"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OXBOW","-102.167","49.217","4015800","SK","1961","1","-12.8","0",NA,"4.4","0","-34.4","0","2.5","0",NA,"2.5","0",NA,"0.0","1","","",NA,"953.8","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1961","2","-10.1","0",NA,"5.6","0","-29.4","0","38.7","0",NA,"38.7","0",NA,"","6","","",NA,"786.5","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1961","3","-3.5","4",NA,"11.7","2","-22.2","2","5.1","0",NA,"5.1","0",NA,"","1","","",NA,"579.5","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1961","4","1.6","2",NA,"20.0","1","-11.7","1","5.1","0",NA,"24.4","0",NA,"","5","","",NA,"458.3","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1961","5","10.1","2",NA,"30.6","1","-8.3","1","5.1","0",NA,"38.7","0",NA,"0.0","7","","",NA,"231.1","3.0"
"OXBOW","-102.167","49.217","4015800","SK","1961","6","18.5","4",NA,"33.9","2","1.7","2","0.0","0",NA,"11.7","0",NA,"0.0","1","","",NA,"31.3","44.5"
"OXBOW","-102.167","49.217","4015800","SK","1961","7","18.9","2",NA,"34.4","2","5.6","1","0.0","0",NA,"5.9","0",NA,"0.0","1","","",NA,"26.1","53.1"
"OXBOW","-102.167","49.217","4015800","SK","1961","8","21.1","0",NA,"36.7","0","5.0","0","0.0","0",NA,"1.0","0",NA,"0.0","1","","",NA,"9.0","106.5"
"OXBOW","-102.167","49.217","4015800","SK","1961","9","8.3","6",NA,"28.9","4","-5.0","4","0.0","0",NA,"76.0","0",NA,"0.0","8","","",NA,"235.2","2.0"
"OXBOW","-102.167","49.217","4015800","SK","1961","10","5.2","4",NA,"27.2","2","-8.9","2","",,NA,"",,NA,"","","","",NA,"346.2","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1961","11","-3.8","5",NA,"20.6","3","-19.4","3","7.6","0",NA,"7.6","0",NA,"","1","","",NA,"545.5","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1961","12","-17.1","4",NA,"1.7","2","-38.3","2","10.2","1",NA,"10.2","1",NA,"","3","","",NA,"948.7","0.0"
