"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1927","1","-17.6","0",NA,"7.8","0","-45.6","0","8.2","0",NA,"8.2","0",NA,"","2","","",NA,"1103.6","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1927","2","-15.2","0",NA,"8.9","0","-36.7","0","8.5","0",NA,"8.5","0",NA,"","3","","",NA,"928.6","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1927","3","-4.1","0",NA,"13.3","0","-31.1","0","41.5","0",NA,"41.5","0",NA,"","10","","",NA,"684.1","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1927","4","3.4","0",NA,"25.0","0","-12.8","0","9.5","0",NA,"15.9","0",NA,"","3","","",NA,"439.5","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1927","5","8.2","0",NA,"27.2","0","-7.8","0","0.8","0",NA,"64.9","0",NA,"","9","","",NA,"302.4","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1927","6","16.3","0",NA,"31.7","0","-2.2","0","0.0","0",NA,"30.4","0",NA,"","7","","",NA,"68.9","19.3"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1927","7","17.6","0",NA,"35.6","0","1.1","0","0.0","0",NA,"121.7","0",NA,"","9","","",NA,"41.7","28.6"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1927","8","17.3","0",NA,"33.9","0","0.0","0","0.0","0",NA,"44.6","0",NA,"","7","","",NA,"55.3","32.4"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1927","9","11.3","0",NA,"33.9","0","-8.3","0","6.1","0",NA,"99.4","0",NA,"","8","","",NA,"211.1","9.4"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1927","10","6.6","0",NA,"30.0","0","-6.7","0","1.8","0",NA,"28.6","0",NA,"","8","","",NA,"353.6","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1927","11","-11.3","0",NA,"10.0","0","-30.0","0","33.8","0",NA,"33.8","0",NA,"","7","","",NA,"877.7","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1927","12","-20.8","0",NA,"2.2","0","-36.7","0","8.7","0",NA,"8.7","0",NA,"","3","","",NA,"1201.6","0.0"
