"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2006","1","",,NA,"",,"",,"3.0","0","18.0","4.0","0","24.0","","2","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2006","2","",,NA,"",,"",,"7.2","8",NA,"7.2","8",NA,"2.0","3","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2006","3","",,NA,"",,"",,"16.0","0","103.0","16.0","0","82.0","16.0","5","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2006","4","",,NA,"",,"",,"1.7","0","32.0","60.3","0","249.0","0.0","8","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2006","5","",,NA,"",,"",,"0.0","0","0.0","30.1","0","60.0","0.0","7","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2006","6","",,NA,"",,"",,"0.0","0",NA,"88.8","0","126.0","0.0","10","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2006","7","",,NA,"",,"",,"0.0","0",NA,"29.2","0","48.0","0.0","5","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2006","8","",,NA,"",,"",,"0.0","0",NA,"18.6","0","35.0","0.0","6","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2006","9","",,NA,"",,"",,"0.0","0","0.0","61.0","0","163.0","0.0","7","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2006","10","",,NA,"",,"",,"0.0","0","0.0","31.6","0","137.0","","4","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2006","11","",,NA,"",,"",,"12.0","0","115.0","17.0","0","135.0","","6","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2006","12","",,NA,"",,"",,"7.0","0","38.0","7.0","0","37.0","14.0","3","","",NA,"",""
