"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE","-103.883","50.517","4016320","SK","1930","1","-22.1","0",NA,"-8.9","0","-42.2","0","7.8","0",NA,"7.8","0",NA,"","2","","",NA,"1242.9","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1930","2","-8.7","0",NA,"8.3","0","-33.3","0","10.7","0",NA,"12.2","0",NA,"","4","","",NA,"747.9","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1930","3","-7.1","0",NA,"5.6","0","-28.9","0","16.1","0",NA,"16.1","0",NA,"","6","","",NA,"776.6","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1930","4","6.4","0",NA,"22.8","0","-8.9","0","6.4","0",NA,"21.2","0",NA,"","4","","",NA,"349.4","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1930","5","8.3","0",NA,"30.0","0","-6.7","0","14.0","0",NA,"33.1","0",NA,"","5","","",NA,"304.7","3.5"
"QU'APPELLE","-103.883","50.517","4016320","SK","1930","6","15.0","0",NA,"27.2","0","0.6","0","0.0","0",NA,"115.7","0",NA,"","10","","",NA,"98.3","9.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1930","7","18.7","0",NA,"36.7","0","5.6","0","0.0","0",NA,"22.7","0",NA,"","4","","",NA,"27.2","48.7"
"QU'APPELLE","-103.883","50.517","4016320","SK","1930","8","18.8","0",NA,"35.0","0","4.4","0","0.0","0",NA,"24.3","0",NA,"","3","","",NA,"34.9","58.5"
"QU'APPELLE","-103.883","50.517","4016320","SK","1930","9","11.0","0",NA,"27.8","0","-6.1","0","0.0","0",NA,"23.4","0",NA,"","4","","",NA,"213.9","2.6"
"QU'APPELLE","-103.883","50.517","4016320","SK","1930","10","1.7","1",NA,"16.7","1","-12.2","1","23.2","0",NA,"33.5","0",NA,"","11","","",NA,"489.6","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1930","11","-4.4","0",NA,"17.2","0","-26.1","0","15.2","0",NA,"16.2","0",NA,"","4","","",NA,"670.9","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1930","12","-6.9","0",NA,"7.2","0","-27.2","0","8.5","0",NA,"8.5","0",NA,"","3","","",NA,"772.2","0.0"
