"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.333","4015440","SK","2002","1","-15.4","0","0.8","5.0","0","-36.0","0","16.5","0","87.0","16.5","0","87.0","19.0","6","","",NA,"1035.7","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2002","2","-9.7","0","3.3","4.0","0","-29.5","0","8.0","0","57.0","8.0","0","56.0","19.0","3","","",NA,"774.5","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2002","3","-14.5","0","-8.2","4.5","0","-30.5","0","14.0","0","81.0","14.0","0","70.0","22.0","7","","",NA,"1007.1","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2002","4","-1.7","0","-5.2","17.5","0","-22.5","0","6.5","0","72.0","19.3","0","83.0","0.0","6","","",NA,"590.4","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2002","5","7.3","0","-3.2","28.5","0","-11.0","0","0.5","0","30.0","5.9","0","13.0","0.0","2","","",NA,"333.7","1.5"
"MUENSTER","-105.000","52.333","4015440","SK","2002","6","16.6","0","1.3","34.0","0","2.0","0","0.0","0",NA,"60.2","0","82.0","0.0","10","","",NA,"78.8","36.0"
"MUENSTER","-105.000","52.333","4015440","SK","2002","7","19.2","0","1.4","34.5","0","4.0","0","0.0","0",NA,"67.3","0","91.0","0.0","9","","",NA,"38.0","75.8"
"MUENSTER","-105.000","52.333","4015440","SK","2002","8","16.1","0","-0.9","30.5","0","-0.5","0","0.0","0",NA,"127.4","0","225.0","0.0","13","","",NA,"80.9","21.7"
"MUENSTER","-105.000","52.333","4015440","SK","2002","9","11.1","0","0.1","26.5","0","-8.5","0","3.0","0","214.0","30.9","0","68.0","0.0","5","","",NA,"207.5","0.8"
"MUENSTER","-105.000","52.333","4015440","SK","2002","10","-1.8","0","-5.4","16.0","0","-15.5","0","7.6","0","68.0","8.8","0","31.0","1.0","1","","",NA,"615.2","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2002","11","-6.0","0","0.7","8.0","0","-22.0","0","8.0","0","58.0","8.0","0","55.0","0.0","5","","",NA,"718.7","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2002","12","-9.6","0","4.3","1.5","0","-31.5","0","38.0","0","200.0","38.0","0","197.0","38.0","10","","",NA,"855.8","0.0"
