"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WYNYARD","-104.200","51.767","4019035","SK","1985","1","-16.2","0","-0.3","3.3","0","-39.3","0","19.4","0","107.0","17.2","0","111.0","16.0","5","110.7","0","113.0","1061.6","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1985","2","-16.8","0","-4.3","4.0","0","-36.2","0","17.0","0","146.0","15.4","0","144.0","17.0","5","106.5","0","85.0","974.3","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1985","3","-4.2","0","2.0","6.6","0","-24.0","0","18.6","0","99.0","18.8","0","93.0","9.0","1","237.7","0","134.0","688.7","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1985","4","4.9","0","1.3","21.1","0","-7.2","0","5.6","0","59.0","36.2","0","177.0","0.0","6","228.3","0","101.0","393.9","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1985","5","11.9","0","1.3","28.9","0","0.0","0","0.0","0","0.0","81.2","0","176.0","0.0","8","269.2","0","100.0","190.7","1.9"
"WYNYARD","-104.200","51.767","4019035","SK","1985","6","12.2","0","-3.3","25.6","0","-0.4","0","0.0","0",NA,"46.2","0","64.0","0.0","11","235.6","0","87.0","174.3","0.9"
"WYNYARD","-104.200","51.767","4019035","SK","1985","7","17.3","0","-0.6","33.1","0","5.8","0","0.0","0",NA,"48.2","0","68.0","0.0","7","375.4","0","121.0","47.0","24.7"
"WYNYARD","-104.200","51.767","4019035","SK","1985","8","14.5","0","-2.9","32.5","0","2.9","0","0.0","0",NA,"43.6","0","76.0","0.0","7","270.8","0","95.0","121.7","13.6"
"WYNYARD","-104.200","51.767","4019035","SK","1985","9","8.0","0","-3.1","24.4","0","-6.1","0","8.8","0","358.0","41.6","0","102.0","0.0","10","138.2","0","70.0","300.4","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1985","10","4.3","0","0.5","19.7","0","-7.0","0","2.4","0","23.0","7.8","0","29.0","0.0","3","149.1","0","98.0","425.3","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1985","11","-15.1","0","-9.0","7.0","0","-35.0","0","16.6","0","110.0","23.5","0","163.0","7.0","5","85.5","0","91.0","992.6","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1985","12","-14.3","0","-1.1","3.7","0","-31.4","0","16.8","0","80.0","13.2","0","71.0","6.0","6","73.5","0","89.0","1001.7","0.0"
