"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSOMIN","-101.667","50.133","4015360","SK","1977","1","-20.0","0","-5.1","0.0","0","-36.7","0","5.4","0","26.0","5.4","0","26.0","","3","","",NA,"1177.2","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1977","2","-7.0","0","3.9","5.0","0","-22.8","0","6.5","0","45.0","6.5","0","44.0","","2","","",NA,"700.4","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1977","3","-2.7","0","2.2","13.3","0","-23.9","0","7.4","0","39.0","8.4","0","33.0","","3","","",NA,"640.7","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1977","4","7.9","0","3.6","28.9","0","-9.4","0","0.3","0","4.0","8.0","0","33.0","","3","","",NA,"302.7","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1977","5","15.7","0","4.2","31.7","0","-2.8","0","0.0","0","0.0","82.6","0","126.0","","10","","",NA,"104.9","32.8"
"MOOSOMIN","-101.667","50.133","4015360","SK","1977","6","16.2","0","-0.2","33.9","0","5.0","0","0.0","0",NA,"57.6","0","64.0","","6","","",NA,"72.6","18.6"
"MOOSOMIN","-101.667","50.133","4015360","SK","1977","7","18.4","0","-0.3","32.8","0","6.1","0","0.0","0",NA,"105.8","0","136.0","","11","","",NA,"31.3","44.6"
"MOOSOMIN","-101.667","50.133","4015360","SK","1977","8","13.9","0","-4.3","25.6","0","1.1","0","0.0","0",NA,"30.6","0","48.0","","6","","",NA,"129.1","1.2"
"MOOSOMIN","-101.667","50.133","4015360","SK","1977","9","10.7","0","-1.1","26.1","0","0.6","0","0.0","0","0.0","68.9","0","123.0","","12","","",NA,"219.5","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1977","10","7.0","0","2.5","23.3","0","-6.7","0","0.0","0","0.0","5.3","0","15.0","","2","","",NA,"341.0","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1977","11","-5.2","0","0.4","12.8","0","-27.8","0","18.6","0","119.0","20.4","0","100.0","","7","","",NA,"696.6","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1977","12","-17.6","0","-4.0","0.6","0","-37.8","0","28.9","0","150.0","28.9","0","149.0","","7","","",NA,"1102.3","0.0"
