"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2007","1","-10.8","0",NA,"5.5","0","-30.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"892.9","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2007","2","-15.9","2",NA,"5.0","2","-30.5","1","9.0","0",NA,"9.0","0",NA,"","3","","",NA,"881.0","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2007","3","-1.6","0",NA,"20.5","0","-23.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"606.4","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2007","4","4.9","0",NA,"24.0","0","-12.5","0","0.0","0",NA,"4.2","0",NA,"0.0","1","","",NA,"394.0","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2007","5","12.5","2",NA,"29.0","1","-0.5","1","0.0","0",NA,"70.8","0",NA,"0.0","11","","",NA,"160.4","1.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2007","6","16.7","0",NA,"31.0","0","4.5","0","0.0","0",NA,"49.2","0",NA,"0.0","7","","",NA,"58.9","20.8"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2007","7","22.4","0",NA,"37.5","0","8.5","0","0.0","0",NA,"44.4","0",NA,"0.0","5","","",NA,"6.2","141.5"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2007","8","17.0","0",NA,"34.0","0","3.5","0","0.0","0",NA,"77.8","0",NA,"0.0","6","","",NA,"56.5","27.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2007","9","12.1","2",NA,"34.0","1","-4.0","1","0.0","0",NA,"25.6","0",NA,"0.0","5","","",NA,"173.9","7.3"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2007","10","6.1","0",NA,"25.5","0","-12.0","0","3.0","0",NA,"23.4","0",NA,"","7","","",NA,"370.1","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2007","11","-3.9","0",NA,"13.0","0","-23.5","0","13.0","0",NA,"17.8","0",NA,"","4","","",NA,"658.0","0.0"
