"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1966","1","-28.7","0","-12.2","-7.8","0","-48.3","0","27.7","0","181.0","27.7","0","179.0","","8","","",NA,"1447.3","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1966","2","-20.3","0","-7.4","0.6","0","-46.7","0","22.5","0","175.0","22.5","0","170.0","","5","","",NA,"1073.2","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1966","3","-7.5","0","-1.4","12.2","0","-26.7","0","20.6","0","102.0","47.1","0","199.0","","4","","",NA,"790.0","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1966","4","-0.8","0","-4.0","12.8","0","-13.3","0","38.1","0","319.0","45.2","0","175.0","","9","","",NA,"564.3","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1966","5","8.8","0","-1.7","28.9","0","-8.9","0","7.6","0","243.0","27.4","0","46.0","","5","","",NA,"286.9","2.2"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1966","6","14.7","0","-0.5","29.4","0","0.0","0","0.0","0",NA,"101.9","0","118.0","","10","","",NA,"115.9","18.2"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1966","7","18.6","0","0.6","32.8","0","4.4","0","0.0","0",NA,"27.0","0","34.0","","6","","",NA,"28.0","47.1"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1966","8","16.0","0","-1.0","31.1","0","4.4","0","0.0","0",NA,"109.9","0","167.0","","9","","",NA,"76.6","13.1"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1966","9","11.9","0","0.7","30.6","0","-3.9","0","0.0","0","0.0","8.4","0","18.0","","3","","",NA,"185.2","3.3"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1966","10","4.0","0","0.1","24.4","0","-15.0","0","0.0","0","0.0","8.1","0","30.0","","3","","",NA,"435.2","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1966","11","-12.3","0","-5.4","4.4","0","-33.9","0","35.6","0","219.0","35.6","0","184.0","","6","","",NA,"909.4","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1966","12","-15.6","0","-0.6","2.8","0","-40.0","0","35.5","0","163.0","35.5","0","160.0","","11","","",NA,"1042.9","0.0"
