"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN","-104.867","50.650","4014720","SK","1977","1","-20.1","0",NA,"1.1","0","-37.8","0","5.3","0",NA,"5.3","0",NA,"15.0","2","","",NA,"1181.9","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1977","2","-4.3","0",NA,"8.3","0","-18.3","0","0.0","0",NA,"1.3","0",NA,"5.0","0","","",NA,"623.1","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1977","3","-1.0","0",NA,"15.6","0","-18.3","0","0.0","0",NA,"7.4","0",NA,"","2","","",NA,"589.9","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1977","4","8.5","0",NA,"29.4","0","-11.1","0","2.5","0",NA,"13.4","0",NA,"0.0","4","","",NA,"284.8","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1977","5","15.4","0",NA,"31.7","0","-5.0","0","0.0","0",NA,"179.1","0",NA,"0.0","13","","",NA,"110.7","29.1"
"LUMSDEN","-104.867","50.650","4014720","SK","1977","6","17.1","0",NA,"31.7","0","2.2","0","0.0","0",NA,"38.1","0",NA,"0.0","6","","",NA,"58.7","31.9"
"LUMSDEN","-104.867","50.650","4014720","SK","1977","7","18.6","0",NA,"31.7","0","5.6","0","0.0","0",NA,"75.9","0",NA,"0.0","10","","",NA,"29.0","48.6"
"LUMSDEN","-104.867","50.650","4014720","SK","1977","8","14.3","0",NA,"29.4","0","0.0","0","0.0","0",NA,"32.2","0",NA,"0.0","6","","",NA,"116.4","2.4"
"LUMSDEN","-104.867","50.650","4014720","SK","1977","9","11.7","0",NA,"25.6","0","-1.1","0","0.0","0",NA,"56.1","0",NA,"0.0","9","","",NA,"188.4","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1977","10","6.9","0",NA,"22.2","0","-11.1","0","0.0","0",NA,"7.4","0",NA,"0.0","2","","",NA,"343.1","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1977","11","-5.7","0",NA,"16.7","0","-30.0","0","10.2","0",NA,"19.6","0",NA,"8.0","3","","",NA,"709.9","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1977","12","-17.2","0",NA,"1.1","0","-40.6","0","24.3","0",NA,"24.3","0",NA,"","4","","",NA,"1092.3","0.0"
