"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1981","1","-11.1","0",NA,"6.0","0","-29.0","0","20.8","0",NA,"20.8","0",NA,"19.0","5","","",NA,"900.9","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1981","2","-9.9","3",NA,"9.5","3","-36.0","3","3.1","0",NA,"3.1","0",NA,"0.0","2","","",NA,"696.8","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1981","3","0.8","1",NA,"18.0","1","-20.0","1","5.1","0",NA,"6.1","0",NA,"","3","","",NA,"516.3","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1981","4","6.7","0",NA,"25.0","0","-9.5","0","0.0","0",NA,"12.8","0",NA,"","2","","",NA,"338.0","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1981","5","13.0","0",NA,"30.5","0","-8.0","0","0.0","0",NA,"8.0","0",NA,"","2","","",NA,"160.9","5.4"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1981","6","15.7","0",NA,"32.5","0","2.0","0","0.0","0",NA,"49.1","0",NA,"","11","","",NA,"81.9","11.8"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1981","7","20.5","8",NA,"38.0","8","6.0","6","0.0","0",NA,"53.3","0",NA,"","10","","",NA,"7.9","64.6"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1981","8","20.9","2",NA,"36.5","2","7.0","0","0.0","0",NA,"40.0","0",NA,"","6","","",NA,"4.7","89.5"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1981","9","13.7","0",NA,"34.5","0","-0.5","0","0.0","0",NA,"61.4","0",NA,"","6","","",NA,"141.9","12.4"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1981","10","4.1","2",NA,"26.0","1","-18.0","1","5.2","0",NA,"58.8","0",NA,"","5","","",NA,"402.4","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1981","11","1.8","5",NA,"20.0","5","-11.0","5","8.3","0",NA,"8.3","0",NA,"9.0","2","","",NA,"405.4","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1981","12","-14.0","0",NA,"3.0","0","-35.5","0","28.9","0",NA,"28.9","0",NA,"37.0","5","","",NA,"992.2","0.0"
