"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA LEGISLATIVE GRNDS","-104.633","50.433","4016680","SK","1964","1","",,NA,"",,"",,"12.7","0",NA,"12.7","0",NA,"","2","","",NA,"",""
"REGINA LEGISLATIVE GRNDS","-104.633","50.433","4016680","SK","1964","2","",,NA,"",,"",,"10.8","0",NA,"10.8","0",NA,"","4","","",NA,"",""
"REGINA LEGISLATIVE GRNDS","-104.633","50.433","4016680","SK","1964","3","",,NA,"",,"",,"19.3","0",NA,"19.3","0",NA,"","5","","",NA,"",""
"REGINA LEGISLATIVE GRNDS","-104.633","50.433","4016680","SK","1964","5","",,NA,"",,"",,"0.0","0",NA,"36.3","0",NA,"","7","","",NA,"",""
"REGINA LEGISLATIVE GRNDS","-104.633","50.433","4016680","SK","1964","6","",,NA,"",,"",,"0.0","0",NA,"134.1","0",NA,"","8","","",NA,"",""
"REGINA LEGISLATIVE GRNDS","-104.633","50.433","4016680","SK","1964","7","",,NA,"",,"",,"0.0","0",NA,"130.8","0",NA,"","9","","",NA,"",""
"REGINA LEGISLATIVE GRNDS","-104.633","50.433","4016680","SK","1964","8","",,NA,"",,"",,"0.0","0",NA,"55.7","0",NA,"","8","","",NA,"",""
"REGINA LEGISLATIVE GRNDS","-104.633","50.433","4016680","SK","1964","9","",,NA,"",,"",,"0.0","0",NA,"47.1","0",NA,"","6","","",NA,"",""
"REGINA LEGISLATIVE GRNDS","-104.633","50.433","4016680","SK","1964","10","",,NA,"",,"",,"0.0","0",NA,"1.5","0",NA,"","1","","",NA,"",""
"REGINA LEGISLATIVE GRNDS","-104.633","50.433","4016680","SK","1964","11","",,NA,"",,"",,"16.2","0",NA,"16.2","0",NA,"","5","","",NA,"",""
"REGINA LEGISLATIVE GRNDS","-104.633","50.433","4016680","SK","1964","12","",,NA,"",,"",,"37.4","0",NA,"37.4","0",NA,"","8","","",NA,"",""
