"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1993","1","-16.6","0",NA,"5.0","0","-39.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1073.5","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1993","2","-12.5","2",NA,"6.0","1","-31.5","1","0.0","3",NA,"0.0","3",NA,"","0","","",NA,"792.9","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1993","3","-1.7","0",NA,"21.0","0","-29.0","0","15.7","1",NA,"15.7","2",NA,"","2","","",NA,"610.3","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1993","4","4.9","0",NA,"20.0","0","-6.0","0","0.0","0",NA,"11.3","0",NA,"0.0","4","","",NA,"392.4","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1993","5","12.1","0",NA,"30.0","0","-1.5","0","0.0","0",NA,"37.2","0",NA,"0.0","5","","",NA,"187.3","3.8"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1993","6","15.0","0",NA,"32.5","0","3.0","0","0.0","0",NA,"42.8","0",NA,"0.0","11","","",NA,"109.6","20.7"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1993","7","16.0","1",NA,"30.0","1","5.0","0","0.0","0",NA,"137.8","0",NA,"0.0","8","","",NA,"76.3","16.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1993","8","16.6","0",NA,"31.0","0","4.0","0","0.0","0",NA,"204.8","0",NA,"0.0","11","","",NA,"64.1","21.3"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1993","9","10.4","0",NA,"27.0","0","-3.5","0","0.0","0",NA,"56.0","0",NA,"0.0","6","","",NA,"227.5","0.5"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1993","10","4.7","0",NA,"22.5","0","-9.0","0","0.4","0",NA,"4.5","0",NA,"0.0","1","","",NA,"412.0","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1993","11","-7.3","1",NA,"5.0","0","-23.0","1","0.0","7",NA,"0.0","7",NA,"","0","","",NA,"734.9","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1993","12","-8.5","0",NA,"4.0","0","-30.5","0","0.0","7",NA,"0.0","7",NA,"","0","","",NA,"821.0","0.0"
