"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUPAR","-104.267","50.850","4011980","SK","2012","1","-9.9","2","5.5","10.0","1","-32.0","1","10.0","1",NA,"10.2","1",NA,"0.0","3","","",NA,"810.2","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2012","2","-8.3","0","4.5","12.0","0","-30.0","0","7.5","0","59.0","7.5","0","57.0","0.0","2","","",NA,"763.8","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2012","3","0.3","3","6.0","20.0","2","-25.0","2","17.5","2",NA,"17.5","2",NA,"0.0","4","","",NA,"496.0","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2012","4","3.5","7","-0.8","26.5","4","-15.0","4","15.0","4",NA,"49.5","4",NA,"0.0","10","","",NA,"332.4","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2012","5","10.5","0","-0.2","30.0","0","-2.0","0","0.0","0","0.0","96.4","0","194.0","0.0","14","","",NA,"233.2","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2012","6","16.7","0","1.0","32.0","0","4.0","0","0.0","0","0.0","42.6","0","57.0","0.0","12","","",NA,"58.1","20.5"
"CUPAR","-104.267","50.850","4011980","SK","2012","7","20.3","5","1.9","32.0","3","8.0","3","0.0","3",NA,"93.6","3",NA,"0.0","10","","",NA,"4.5","63.2"
"CUPAR","-104.267","50.850","4011980","SK","2012","8","18.0","0","0.6","33.0","0","4.5","0","0.0","0",NA,"32.3","0","57.0","0.0","7","","",NA,"28.1","27.1"
"CUPAR","-104.267","50.850","4011980","SK","2012","9","13.1","0","1.8","29.5","0","-4.0","0","0.0","0","0.0","1.4","0","4.0","0.0","1","","",NA,"148.3","1.0"
"CUPAR","-104.267","50.850","4011980","SK","2012","10","2.5","2","-1.4","19.5","1","-14.0","1","5.1","1",NA,"18.1","1",NA,"0.0","7","","",NA,"450.9","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2012","11","-7.4","0","-1.8","8.0","0","-26.0","0","60.2","0","441.0","60.7","0","399.0","0.0","5","","",NA,"762.3","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2012","12","-14.4","10","-1.7","0.0","9","-26.0","8","15.0","9",NA,"15.0","9",NA,"","3","","",NA,"680.0","0.0"
