"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CEYLON","-104.600","49.467","4011440","SK","1941","1","-13.2","0",NA,"2.2","0","-31.7","0","4.6","0",NA,"4.6","0",NA,"","2","","",NA,"966.3","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1941","2","-14.0","0",NA,"2.8","0","-36.7","0","11.4","0",NA,"11.4","0",NA,"","4","","",NA,"895.5","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1941","3","-6.7","0",NA,"7.8","0","-33.3","0","17.8","0",NA,"17.8","0",NA,"","2","","",NA,"766.2","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1941","4","5.9","0",NA,"22.2","0","-7.8","0","2.5","0",NA,"29.5","0",NA,"","6","","",NA,"363.0","0.1"
"CEYLON","-104.600","49.467","4011440","SK","1941","5","14.4","0",NA,"32.2","0","-0.6","0","0.0","0",NA,"53.1","0",NA,"","12","","",NA,"142.3","29.3"
"CEYLON","-104.600","49.467","4011440","SK","1941","6","18.6","0",NA,"32.2","0","7.8","0","0.0","0",NA,"72.0","0",NA,"","8","","",NA,"64.1","82.0"
"CEYLON","-104.600","49.467","4011440","SK","1941","7","",,NA,"40.6","0","",,"0.0","0",NA,"28.6","0",NA,"","10","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1941","8","20.3","0",NA,"33.3","0","6.1","0","0.0","0",NA,"134.0","0",NA,"","8","","",NA,"32.6","104.6"
"CEYLON","-104.600","49.467","4011440","SK","1941","9","11.6","0",NA,"30.0","0","-6.7","0","0.0","0",NA,"15.2","0",NA,"","4","","",NA,"192.4","1.5"
"CEYLON","-104.600","49.467","4011440","SK","1941","10","6.4","1",NA,"23.9","1","-13.3","1","1.3","0",NA,"3.3","0",NA,"","2","","",NA,"349.1","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1941","11","-2.8","3",NA,"15.6","3","-27.8","3","5.9","0",NA,"13.3","0",NA,"","2","","",NA,"562.7","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1941","12","-9.0","1",NA,"8.9","1","-28.9","1","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"810.2","0.0"
