"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1908","1","",,"","",,"",,"6.4","0","33.0","6.4","0","33.0","","3","","",NA,"",""
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1908","2","-13.2","0","-1.2","3.9","0","-33.9","0","25.5","0","187.0","25.5","0","179.0","","4","","",NA,"905.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1908","3","-12.6","0","-7.2","6.1","0","-35.6","0","30.5","0","165.0","30.5","0","125.0","","7","","",NA,"948.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1908","4","3.0","0","-1.2","24.4","0","-23.3","0","12.7","0","220.0","49.6","0","219.0","","4","","",NA,"450.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1908","5","10.0","0","-0.8","30.0","0","-6.1","0","19.1","0","682.0","56.2","0","109.0","","6","","",NA,"249.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1908","6","14.4","0","-1.4","29.4","0","1.1","0","0.0","0",NA,"138.4","0","179.0","","14","","",NA,"115.6","6.7"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1908","7","18.2","0","0.0","35.0","0","5.0","0","0.0","0",NA,"18.0","0","28.0","","4","","",NA,"42.2","48.4"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1908","8","15.0","0","-2.5","31.1","0","0.6","0","0.0","0",NA,"47.5","0","93.0","","5","","",NA,"105.4","11.3"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1908","9","12.4","0","0.9","34.4","0","-6.7","0","1.3","0","115.0","17.6","0","50.0","","5","","",NA,"185.9","16.7"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1908","10","3.3","0","-0.8","23.3","0","-11.7","0","1.3","0","20.0","42.0","0","169.0","","5","","",NA,"457.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1908","11","-2.3","0","3.0","14.4","0","-25.6","0","10.2","0","64.0","10.2","0","53.0","","3","","",NA,"608.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1908","12","-11.5","0","0.9","4.4","0","-35.6","0","22.8","0","85.0","22.8","0","93.0","","3","","",NA,"913.5","0.0"
