"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN A","-102.967","49.217","4012400","SK","1969","1","-22.5","0","-8.9","1.1","0","-41.1","0","57.9","0","261.0","50.1","0","273.0","51.0","14","104.0","0","91.0","1256.9","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1969","2","-13.5","0","-2.8","1.1","0","-34.4","0","29.9","0","195.0","29.6","0","210.0","46.0","7","104.6","0","77.0","883.1","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1969","3","-9.7","0","-5.9","5.0","0","-26.7","0","11.3","0","68.0","14.3","0","65.0","20.0","4","183.4","0","103.0","858.6","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1969","4","7.0","0","1.7","23.3","0","-6.1","0","0.8","0","10.0","33.1","0","140.0","0.0","5","246.4","0","107.0","329.9","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1969","5","11.6","0","0.1","35.0","0","-0.6","0","0.0","0","0.0","18.9","0","34.0","0.0","6","294.7","0","115.0","206.6","7.7"
"ESTEVAN A","-102.967","49.217","4012400","SK","1969","6","13.1","0","-3.4","30.6","0","-2.8","0","0.0","0","0.0","67.2","0","90.0","0.0","9","230.0","0","83.0","149.9","1.5"
"ESTEVAN A","-102.967","49.217","4012400","SK","1969","7","18.6","0","-0.8","33.9","0","7.8","0","0.0","0",NA,"120.7","0","179.0","0.0","10","328.8","0","101.0","26.1","43.8"
"ESTEVAN A","-102.967","49.217","4012400","SK","1969","8","20.9","0","2.2","35.6","0","6.1","0","0.0","0",NA,"53.7","0","104.0","0.0","5","359.9","0","123.0","15.8","104.4"
"ESTEVAN A","-102.967","49.217","4012400","SK","1969","9","13.9","0","1.3","32.8","0","-0.6","0","0.0","0","0.0","29.7","0","82.0","0.0","3","230.2","0","108.0","141.6","17.4"
"ESTEVAN A","-102.967","49.217","4012400","SK","1969","10","2.8","0","-2.2","19.4","0","-9.4","0","5.2","0","67.0","30.2","0","108.0","0.0","5","112.9","0","66.0","470.1","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1969","11","-1.0","0","3.1","20.6","0","-19.4","0","1.4","0","9.0","1.9","0","11.0","0.0","0","116.6","0","105.0","568.9","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1969","12","-8.8","0","3.1","13.3","0","-24.4","0","21.9","0","109.0","16.5","0","96.0","13.0","5","67.2","0","68.0","829.8","0.0"
