"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1977","1","",,NA,"",,"",,"6.3","0",NA,"6.3","0",NA,"","2","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1977","2","",,NA,"",,"",,"10.1","0",NA,"10.1","0",NA,"","2","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1977","3","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1977","4","",,NA,"",,"",,"0.0","0",NA,"7.3","0",NA,"","2","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1977","5","",,NA,"",,"",,"0.0","0",NA,"76.8","0",NA,"","9","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1977","6","",,NA,"",,"",,"0.0","0",NA,"86.8","0",NA,"","9","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1977","7","",,NA,"",,"",,"0.0","0",NA,"69.1","0",NA,"","9","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1977","8","",,NA,"",,"",,"0.0","0",NA,"10.5","0",NA,"","2","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1977","9","",,NA,"",,"",,"0.0","0",NA,"43.4","0",NA,"","7","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1977","10","",,NA,"",,"",,"0.0","0",NA,"16.0","0",NA,"","2","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1977","11","",,NA,"",,"",,"20.3","0",NA,"20.3","0",NA,"","3","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1977","12","",,NA,"",,"",,"50.8","0",NA,"50.8","0",NA,"","3","","",NA,"",""
