"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2021","1","-9.5","2",NA,"6.0","1","-29.5","1","5.0","1",NA,"5.0","1",NA,"0.0","2","","",NA,"796.8","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2021","2","-19.6","2",NA,"5.0","1","-38.0","1","0.0","1",NA,"0.0","1",NA,"0.0","0","","",NA,"978.8","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2021","3","0.1","0",NA,"19.5","0","-18.0","0","0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"556.1","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2021","4","4.8","4",NA,"27.5","2","-9.5","2","0.0","2",NA,"0.0","2",NA,"0.0","0","","",NA,"344.5","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2021","5","10.3","0",NA,"32.0","0","-6.0","0","0.0","0",NA,"65.4","0",NA,"0.0","5","","",NA,"246.2","8.4"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2021","6","19.0","2",NA,"35.5","1","3.5","1","0.0","1",NA,"71.3","1",NA,"0.0","5","","",NA,"30.5","59.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2021","7","21.9","1",NA,"37.5","1","9.0","0","0.0","1",NA,"5.7","1",NA,"0.0","3","","",NA,"2.5","119.6"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2021","8","18.1","3",NA,"34.0","1","4.0","2","0.0","1",NA,"97.4","1",NA,"0.0","11","","",NA,"47.6","51.4"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2021","9","15.1","0",NA,"33.5","0","-1.0","0","0.0","0",NA,"0.3","0",NA,"0.0","0","","",NA,"95.6","8.6"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2021","10","6.7","2",NA,"27.5","1","-8.0","1","0.0","1",NA,"24.9","1",NA,"0.0","4","","",NA,"328.9","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2021","11","-1.9","0",NA,"16.0","0","-17.5","0","0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"595.5","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2021","12","-14.4","9",NA,"6.5","5","-42.0","5","0.0","5",NA,"0.0","5",NA,"0.0","0","","",NA,"713.5","0.0"
