"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTMARTRE","-103.550","50.117","4015259","SK","1972","1","-22.4","0",NA,"3.3","0","-44.4","0","18.4","0",NA,"18.4","0",NA,"","5","","",NA,"1253.8","0.0"
"MONTMARTRE","-103.550","50.117","4015259","SK","1972","2","-19.6","0",NA,"0.6","0","-35.6","0","43.1","0",NA,"43.1","0",NA,"","6","","",NA,"1089.0","0.0"
"MONTMARTRE","-103.550","50.117","4015259","SK","1972","3","-7.5","0",NA,"7.8","0","-40.0","0","7.8","0",NA,"7.8","0",NA,"","4","","",NA,"791.3","0.0"
"MONTMARTRE","-103.550","50.117","4015259","SK","1972","4","3.0","0",NA,"18.3","0","-14.4","0","6.5","0",NA,"15.1","0",NA,"","5","","",NA,"451.4","0.0"
"MONTMARTRE","-103.550","50.117","4015259","SK","1972","5","12.4","0",NA,"28.9","0","-6.1","0","0.0","0",NA,"47.0","0",NA,"","10","","",NA,"180.5","5.6"
"MONTMARTRE","-103.550","50.117","4015259","SK","1972","6","16.0","0",NA,"31.7","0","0.6","0","0.0","0",NA,"56.2","0",NA,"","6","","",NA,"73.5","12.9"
"MONTMARTRE","-103.550","50.117","4015259","SK","1972","7","14.8","2",NA,"30.0","1","2.2","1","0.0","0",NA,"49.1","0",NA,"","9","","",NA,"95.2","3.6"
"MONTMARTRE","-103.550","50.117","4015259","SK","1972","8","18.6","0",NA,"35.6","0","5.6","0","0.0","0",NA,"29.7","0",NA,"","6","","",NA,"35.6","53.3"
"MONTMARTRE","-103.550","50.117","4015259","SK","1972","9","7.7","0",NA,"27.8","0","-6.1","0","12.7","0",NA,"16.7","0",NA,"","4","","",NA,"308.0","0.0"
"MONTMARTRE","-103.550","50.117","4015259","SK","1972","10","1.5","0",NA,"21.7","0","-17.8","0","7.6","0",NA,"7.6","0",NA,"","2","","",NA,"511.7","0.0"
"MONTMARTRE","-103.550","50.117","4015259","SK","1972","11","-5.3","0",NA,"5.0","0","-21.7","0","12.6","0",NA,"12.6","0",NA,"","4","","",NA,"700.4","0.0"
"MONTMARTRE","-103.550","50.117","4015259","SK","1972","12","-18.5","1",NA,"1.1","0","-36.7","1","13.2","0",NA,"14.2","0",NA,"","3","","",NA,"1095.6","0.0"
