"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATROUS EAST","-105.400","51.667","4018642","SK","2004","1","-19.6","0",NA,"-0.9","0","-43.7","0","",,NA,"",,NA,"","","",,NA,"1165.9","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2004","2","-11.0","0",NA,"3.3","0","-36.4","0","",,NA,"",,NA,"","","",,NA,"841.0","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2004","3","-5.9","0",NA,"11.5","0","-27.3","0","",,NA,"12.0","0",NA,"0.0","5","",,NA,"741.5","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2004","4","4.2","0",NA,"25.1","0","-8.8","0","",,NA,"10.0","0",NA,"0.0","4","",,NA,"414.2","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2004","5","7.3","0",NA,"25.6","0","-7.8","0","",,NA,"32.8","0",NA,"0.0","8","",,NA,"331.3","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2004","6","13.0","0",NA,"28.8","0","1.1","0","",,NA,"58.0","0",NA,"0.0","8","",,NA,"154.4","4.3"
"WATROUS EAST","-105.400","51.667","4018642","SK","2004","7","16.6","0",NA,"31.9","0","1.5","0","",,NA,"20.6","0",NA,"0.0","8","",,NA,"67.2","24.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2004","8","13.9","0",NA,"30.5","0","-1.8","0","",,NA,"68.4","0",NA,"0.0","9","",,NA,"133.4","7.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2004","9","10.9","0",NA,"23.6","0","-3.5","0","",,NA,"33.6","0",NA,"0.0","4","",,NA,"213.1","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2004","10","3.1","0",NA,"26.3","0","-9.4","0","",,NA,"12.0","0",NA,"0.0","4","",,NA,"462.8","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2004","11","-1.7","0",NA,"14.7","0","-17.7","0","",,NA,"1.2","0",NA,"0.0","0","",,NA,"591.0","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2004","12","-12.3","0",NA,"9.1","0","-31.7","0","",,NA,"",,NA,"","","",,NA,"940.5","0.0"
