"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1993","1","-14.3","1",NA,"7.5","1","-35.0","0","8.6","0",NA,"8.6","0",NA,"14.0","3","","",NA,"967.5","0.0"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1993","2","-11.1","0",NA,"9.0","0","-29.0","0","2.8","0",NA,"2.8","0",NA,"3.0","1","","",NA,"813.6","0.0"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1993","3","-2.3","0",NA,"20.5","0","-25.0","0","24.0","0",NA,"24.2","0",NA,"8.0","4","","",NA,"630.0","0.0"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1993","4","3.6","0",NA,"21.0","0","-14.0","0","2.0","0",NA,"13.4","0",NA,"0.0","6","","",NA,"432.3","0.0"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1993","5","10.9","0",NA,"29.0","0","-4.0","0","3.0","0",NA,"33.8","0",NA,"0.0","6","","",NA,"224.8","5.0"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1993","6","13.9","0",NA,"34.0","0","2.0","0","0.0","0",NA,"68.0","0",NA,"0.0","11","","",NA,"138.0","15.4"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1993","7","15.7","0",NA,"27.0","0","5.5","0","0.0","0",NA,"145.0","0",NA,"0.0","12","","",NA,"81.7","9.5"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1993","8","16.1","0",NA,"30.5","0","4.5","0","0.0","0",NA,"74.0","0",NA,"0.0","9","","",NA,"74.7","14.5"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1993","9","9.8","0",NA,"24.0","0","-3.5","0","2.2","0",NA,"78.6","0",NA,"0.0","10","","",NA,"247.3","0.0"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1993","10","4.2","0",NA,"22.0","0","-12.0","0","0.0","0",NA,"11.8","0",NA,"0.0","5","","",NA,"428.2","0.0"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1993","11","-6.5","0",NA,"4.5","0","-24.5","0","18.0","0",NA,"18.0","0",NA,"4.0","3","","",NA,"735.2","0.0"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1993","12","-9.6","0",NA,"4.5","0","-33.0","0","19.4","0",NA,"19.4","0",NA,"16.0","5","","",NA,"855.1","0.0"
