"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BANGOR","-102.283","50.900","4010400","SK","1973","1","-12.8","0",NA,"5.6","0","-37.2","0","2.8","0","13.0","2.8","0","13.0","","1","","",NA,"954.3","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1973","2","-13.6","0",NA,"3.3","0","-33.9","0","17.0","0","142.0","17.0","0","140.0","33.0","5","","",NA,"885.7","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1973","3","-0.3","0",NA,"16.1","0","-16.1","0","26.0","0","147.0","27.5","0","122.0","","4","","",NA,"568.1","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1973","4","1.8","0",NA,"18.3","0","-11.7","0","8.9","0","72.0","36.3","0","156.0","0.0","6","","",NA,"485.3","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1973","5","10.7","0",NA,"26.1","0","-5.6","0","0.0","0","0.0","44.8","0","92.0","0.0","8","","",NA,"227.4","0.4"
"BANGOR","-102.283","50.900","4010400","SK","1973","6","15.5","0",NA,"30.6","0","2.8","0","0.0","0",NA,"172.9","0","236.0","0.0","10","","",NA,"87.0","10.6"
"BANGOR","-102.283","50.900","4010400","SK","1973","7","17.5","0",NA,"28.9","0","4.4","0","0.0","0",NA,"52.2","0","67.0","0.0","6","","",NA,"32.5","16.4"
"BANGOR","-102.283","50.900","4010400","SK","1973","8","19.0","1",NA,"33.3","0","3.9","1","0.0","0",NA,"63.6","0","117.0","0.0","5","","",NA,"18.5","47.7"
"BANGOR","-102.283","50.900","4010400","SK","1973","9","10.7","0",NA,"27.8","0","-3.9","0","0.0","0","0.0","104.1","0","310.0","0.0","8","","",NA,"221.7","2.1"
"BANGOR","-102.283","50.900","4010400","SK","1973","10","6.6","0",NA,"21.1","0","-7.2","0","0.0","0","0.0","14.6","0","67.0","0.0","2","","",NA,"352.8","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1973","11","-10.8","0",NA,"1.7","0","-23.9","0","20.6","0","128.0","20.6","0","115.0","","4","","",NA,"863.0","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1973","12","-15.7","0",NA,"1.7","0","-38.3","0","38.1","0","148.0","38.1","0","147.0","","7","","",NA,"1046.0","0.0"
