"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OXBOW","-102.167","49.217","4015800","SK","1964","1","-11.9","5",NA,"3.9","3","-32.8","2","8.9","0",NA,"8.9","0",NA,"","3","","",NA,"776.7","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1964","2","-9.3","4",NA,"3.3","1","-30.6","4","26.7","0",NA,"26.7","0",NA,"","5","","",NA,"682.6","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1964","3","-11.4","0",NA,"6.7","0","-31.1","0","43.2","0",NA,"43.2","0",NA,"","7","","",NA,"912.2","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1964","4","5.4","0",NA,"22.2","0","-7.2","0","0.0","0",NA,"16.3","0",NA,"0.0","3","","",NA,"377.8","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1964","5","11.6","0",NA,"32.2","0","-1.1","0","0.0","0",NA,"53.0","0",NA,"0.0","7","","",NA,"201.7","3.5"
"OXBOW","-102.167","49.217","4015800","SK","1964","6","14.6","2",NA,"33.3","1","-3.9","1","0.0","0",NA,"77.9","0",NA,"0.0","5","","",NA,"108.6","13.2"
"OXBOW","-102.167","49.217","4015800","SK","1964","7","19.8","0",NA,"32.2","0","7.8","0","0.0","0",NA,"102.4","0",NA,"0.0","9","","",NA,"6.1","61.7"
"OXBOW","-102.167","49.217","4015800","SK","1964","8","15.6","1",NA,"32.8","0","-0.6","1","0.0","0",NA,"23.8","0",NA,"0.0","3","","",NA,"93.5","22.4"
"OXBOW","-102.167","49.217","4015800","SK","1964","9","10.0","3",NA,"31.1","2","-5.0","1","0.0","0",NA,"18.3","0",NA,"0.0","2","","",NA,"216.1","0.6"
"OXBOW","-102.167","49.217","4015800","SK","1964","10","6.7","4",NA,"28.3","2","-9.4","2","0.0","0",NA,"1.3","0",NA,"0.0","1","","",NA,"306.0","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1964","11","-5.4","6",NA,"17.8","3","-30.6","3","22.8","0",NA,"22.8","0",NA,"","3","","",NA,"562.2","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1964","12","-20.4","0",NA,"0.6","0","-33.9","0","17.7","0",NA,"17.7","0",NA,"","5","","",NA,"1190.9","0.0"
