"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATROUS EAST","-105.400","51.667","4018642","SK","2012","1","-9.9","0",NA,"7.2","0","-34.9","0","",,NA,"2.2","1",NA,"","1","",,NA,"866.3","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2012","2","-8.5","0",NA,"6.4","0","-27.6","0","",,NA,"61.6","1",NA,"","3","",,NA,"767.9","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2012","3","-0.6","0",NA,"18.4","0","-22.3","0","",,NA,"13.3","0",NA,"","3","",,NA,"577.5","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2012","4","3.7","1",NA,"24.7","1","-13.5","0","",,NA,"43.7","1",NA,"","6","",,NA,"415.0","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2012","5","9.9","0",NA,"27.9","0","-1.9","0","",,NA,"79.6","0",NA,"","8","",,NA,"251.6","1.4"
"WATROUS EAST","-105.400","51.667","4018642","SK","2012","6","16.2","0",NA,"31.2","0","5.3","0","",,NA,"69.5","2",NA,"","7","",,NA,"70.8","16.9"
"WATROUS EAST","-105.400","51.667","4018642","SK","2012","7","19.5","1",NA,"30.9","1","9.2","1","",,NA,"54.1","2",NA,"","6","",,NA,"4.5","48.5"
"WATROUS EAST","-105.400","51.667","4018642","SK","2012","8","17.0","0",NA,"33.5","0","4.0","0","",,NA,"30.7","0",NA,"","9","",,NA,"45.4","15.5"
"WATROUS EAST","-105.400","51.667","4018642","SK","2012","9","12.2","0",NA,"29.5","0","-5.6","0","",,NA,"5.1","0",NA,"","1","",,NA,"174.1","1.2"
"WATROUS EAST","-105.400","51.667","4018642","SK","2012","10","1.3","0",NA,"20.1","0","-12.5","0","",,NA,"16.9","0",NA,"","6","",,NA,"516.6","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2012","11","-8.7","0",NA,"5.7","0","-26.4","0","",,NA,"15.5","2",NA,"7.0","6","",,NA,"799.8","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2012","12","-17.5","0",NA,"-1.0","0","-32.9","0","",,NA,"11.1","0",NA,"13.0","4","",,NA,"1101.0","0.0"
