"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUINTON","-104.417","51.350","4016335","SK","1989","1","",,NA,"",,"",,"13.0","0","101.0","13.0","0","101.0","","4","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1989","2","",,NA,"",,"",,"5.0","1",NA,"5.0","1",NA,"","4","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1989","3","",,NA,"",,"",,"20.0","0","224.0","20.0","0","185.0","","3","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1989","4","",,NA,"",,"",,"0.0","0","0.0","0.0","0","0.0","","0","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1989","5","",,NA,"",,"",,"0.0","0","0.0","49.3","0","117.0","","9","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1989","6","",,NA,"",,"",,"0.0","0",NA,"90.9","0","126.0","","13","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1989","7","",,NA,"",,"",,"0.0","0",NA,"15.4","0","20.0","","3","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1989","8","",,NA,"",,"",,"0.0","0",NA,"51.0","0","75.0","","7","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1989","9","",,NA,"",,"",,"8.0","0","530.0","64.4","0","166.0","","11","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1989","10","",,NA,"",,"",,"7.0","1",NA,"15.4","1",NA,"","2","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1989","11","",,NA,"",,"",,"26.0","0","278.0","35.0","0","326.0","","9","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1989","12","",,NA,"",,"",,"8.0","0","53.0","8.0","1",NA,"","3","","",NA,"",""
