"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SERATH","-104.400","51.167","4017370","SK","1984","1","-13.5","0",NA,"4.0","0","-35.0","0","10.0","0",NA,"10.0","0",NA,"","5","","",NA,"976.9","0.0"
"SERATH","-104.400","51.167","4017370","SK","1984","2","-4.9","0",NA,"6.0","0","-25.5","0","7.0","0",NA,"7.0","0",NA,"","3","","",NA,"663.1","0.0"
"SERATH","-104.400","51.167","4017370","SK","1984","3","-6.3","0",NA,"15.0","0","-26.0","0","11.0","0",NA,"15.0","0",NA,"","5","","",NA,"752.2","0.0"
"SERATH","-104.400","51.167","4017370","SK","1984","4","7.7","0",NA,"25.5","0","-7.5","0","0.0","0",NA,"15.9","0",NA,"","4","","",NA,"308.8","0.0"
"SERATH","-104.400","51.167","4017370","SK","1984","5","10.3","0",NA,"32.5","0","-6.5","0","0.0","2",NA,"25.5","2",NA,"","6","","",NA,"244.3","5.8"
"SERATH","-104.400","51.167","4017370","SK","1984","6","16.4","0",NA,"34.0","0","1.5","0","0.0","0",NA,"47.7","0",NA,"","7","","",NA,"72.9","25.8"
"SERATH","-104.400","51.167","4017370","SK","1984","7","19.2","4",NA,"39.5","3","7.0","3","0.0","0",NA,"17.7","0",NA,"","3","","",NA,"20.1","53.8"
"SERATH","-104.400","51.167","4017370","SK","1984","8","21.5","1",NA,"38.5","1","1.0","1","0.0","0",NA,"17.7","0",NA,"","5","","",NA,"27.8","134.1"
"SERATH","-104.400","51.167","4017370","SK","1984","9","8.6","1",NA,"28.0","1","-5.0","0","3.0","0",NA,"53.6","0",NA,"","8","","",NA,"275.8","3.5"
"SERATH","-104.400","51.167","4017370","SK","1984","10","-0.1","6",NA,"25.5","6","-23.5","5","43.0","0",NA,"43.0","0",NA,"","7","","",NA,"453.1","0.0"
"SERATH","-104.400","51.167","4017370","SK","1984","11","-7.3","1",NA,"6.0","1","-24.0","1","9.0","0",NA,"9.0","0",NA,"","4","","",NA,"735.0","0.0"
"SERATH","-104.400","51.167","4017370","SK","1984","12","-21.0","2",NA,"2.0","2","-40.0","1","19.0","0",NA,"19.0","0",NA,"","8","","",NA,"1132.0","0.0"
