"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1939","1","-13.3","0","1.6","2.8","0","-31.1","0","22.9","0","118.0","22.9","0","119.0","","5","","",NA,"969.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1939","2","-22.7","0","-10.7","6.1","0","-40.0","0","17.4","0","128.0","17.4","0","122.0","","6","","",NA,"1140.6","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1939","3","-9.2","0","-3.8","13.9","0","-30.0","0","10.2","0","55.0","10.7","0","44.0","","2","","",NA,"843.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1939","4","4.1","0","0.0","31.7","0","-15.0","0","0.5","0","9.0","9.1","0","40.0","","4","","",NA,"421.5","5.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1939","5","13.1","0","2.3","31.1","0","-4.4","0","0.0","0","0.0","26.2","0","51.0","","6","","",NA,"160.4","8.7"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1939","6","13.2","0","-2.6","26.1","0","1.7","0","0.0","0",NA,"105.2","0","136.0","","12","","",NA,"143.9","0.2"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1939","7","20.8","0","2.5","36.7","0","7.2","0","0.0","0",NA,"30.1","0","47.0","","8","","",NA,"4.2","89.7"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1939","8","18.8","0","1.4","36.1","0","3.9","0","0.0","0",NA,"41.2","0","80.0","","5","","",NA,"37.1","63.1"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1939","9","12.5","0","1.1","31.7","0","-4.4","0","0.0","0","0.0","12.1","0","34.0","","3","","",NA,"171.2","6.4"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1939","10","1.9","0","-2.1","22.8","0","-17.2","0","8.9","0","139.0","14.7","0","59.0","","5","","",NA,"499.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1939","11","0.2","0","5.5","16.1","0","-18.9","0","0.0","0","0.0","2.8","0","14.0","","2","","",NA,"534.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1939","12","-5.8","0","6.6","14.4","0","-31.7","0","20.9","0","78.0","24.0","0","98.0","","7","","",NA,"737.0","0.0"
