"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRAYSON","-102.633","50.700","4012988","SK","1990","1","-12.0","4",NA,"4.0","1","-36.0","4","29.1","0",NA,"35.5","0",NA,"","11","","",NA,"809.6","0.0"
"GRAYSON","-102.633","50.700","4012988","SK","1990","2","-12.5","18",NA,"4.5","17","-37.0","16","3.4","0",NA,"3.4","0",NA,"","2","","",NA,"305.1","0.0"
"GRAYSON","-102.633","50.700","4012988","SK","1990","3","-4.4","11",NA,"11.0","6","-16.5","7","35.6","0",NA,"40.1","0",NA,"","6","","",NA,"448.7","0.0"
"GRAYSON","-102.633","50.700","4012988","SK","1990","4","3.1","0",NA,"28.0","0","-9.0","0","4.8","0",NA,"19.5","0",NA,"","5","","",NA,"448.0","0.0"
"GRAYSON","-102.633","50.700","4012988","SK","1990","5","10.7","3",NA,"28.5","2","-6.5","2","0.0","0",NA,"45.5","0",NA,"","8","","",NA,"207.5","4.1"
"GRAYSON","-102.633","50.700","4012988","SK","1990","6","16.6","0",NA,"32.0","0","0.0","0","0.0","0",NA,"42.2","0",NA,"","8","","",NA,"69.7","26.7"
"GRAYSON","-102.633","50.700","4012988","SK","1990","7","17.3","1",NA,"31.0","1","6.5","0","0.0","0",NA,"140.4","0",NA,"","11","","",NA,"49.1","27.4"
"GRAYSON","-102.633","50.700","4012988","SK","1990","8","17.8","1",NA,"35.0","1","5.5","0","0.0","0",NA,"42.7","0",NA,"","9","","",NA,"46.0","38.5"
"GRAYSON","-102.633","50.700","4012988","SK","1990","9","12.5","7",NA,"32.0","7","-5.0","6","0.0","0",NA,"7.4","0",NA,"","2","","",NA,"130.3","3.8"
"GRAYSON","-102.633","50.700","4012988","SK","1990","10","4.1","3",NA,"20.0","2","-11.0","1","0.0","0",NA,"11.2","0",NA,"","4","","",NA,"388.5","0.0"
"GRAYSON","-102.633","50.700","4012988","SK","1990","11","-6.0","0",NA,"12.5","0","-27.0","0","8.0","0",NA,"9.7","0",NA,"","4","","",NA,"720.0","0.0"
"GRAYSON","-102.633","50.700","4012988","SK","1990","12","-18.0","2",NA,"7.5","2","-40.5","0","26.3","0",NA,"26.3","0",NA,"","10","","",NA,"1044.1","0.0"
