"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDGELEY","-104.033","50.600","4012340","SK","1959","1","",,NA,"",,"",,"3.8","0",NA,"3.8","0",NA,"","2","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1959","2","",,NA,"",,"",,"6.8","0",NA,"6.8","0",NA,"","2","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1959","3","",,NA,"",,"",,"8.9","0",NA,"8.9","0",NA,"","4","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1959","4","",,NA,"",,"",,"12.7","0",NA,"15.2","0",NA,"","2","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1959","5","",,NA,"",,"",,"0.0","0",NA,"14.9","0",NA,"","6","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1959","6","",,NA,"",,"",,"0.0","0",NA,"143.8","0",NA,"","9","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1959","7","",,NA,"",,"",,"0.0","0",NA,"13.8","0",NA,"","4","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1959","8","",,NA,"",,"",,"0.0","0",NA,"19.1","0",NA,"","7","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1959","9","",,NA,"",,"",,"0.0","0",NA,"114.3","0",NA,"","7","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1959","10","",,NA,"",,"",,"38.1","0",NA,"65.6","0",NA,"","7","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1959","11","",,NA,"",,"",,"14.8","0",NA,"14.8","0",NA,"","2","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1959","12","",,NA,"",,"",,"17.8","0",NA,"17.8","0",NA,"","4","","",NA,"",""
