"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARGO","-103.333","51.833","4015020","SK","1998","1","",,NA,"",,"",,"45.2","0","240.0","45.2","0","238.0","","10","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1998","2","",,NA,"",,"",,"16.2","0","123.0","16.2","0","117.0","","3","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1998","3","",,NA,"",,"",,"5.0","0","33.0","5.0","0","26.0","","3","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1998","4","",,NA,"",,"",,"0.0","0","0.0","11.0","0","50.0","0.0","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1998","5","",,NA,"",,"",,"0.0","0","0.0","55.0","0","109.0","0.0","9","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1998","6","",,NA,"",,"",,"0.0","0",NA,"122.8","0","163.0","0.0","12","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1998","7","",,NA,"",,"",,"0.0","0",NA,"70.6","0","99.0","0.0","10","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1998","8","",,NA,"",,"",,"0.0","0",NA,"15.6","0","24.0","0.0","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1998","9","",,NA,"",,"",,"0.0","0","0.0","63.4","0","143.0","0.0","6","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1998","10","",,NA,"",,"",,"23.0","0","254.0","52.2","0","179.0","0.0","6","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1998","11","",,NA,"",,"",,"2.4","0","15.0","8.2","0","43.0","0.0","3","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1998","12","",,NA,"",,"",,"22.6","0","105.0","22.6","0","105.0","","3","","",NA,"",""
