"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1981","1","-11.2","0","3.0","4.5","0","-31.5","0","23.9","0","158.0","23.9","0","153.0","","7","","",NA,"905.4","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1981","2","-9.9","0","1.5","7.0","0","-37.0","0","5.0","0","46.0","5.9","0","52.0","3.0","1","","",NA,"780.4","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1981","3","0.1","0","5.0","16.0","0","-18.0","0","10.9","0","56.0","12.1","0","52.0","9.0","2","","",NA,"555.7","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1981","4","5.5","0","0.9","23.5","0","-10.0","0","5.2","0","43.0","18.1","0","67.0","","4","","",NA,"375.8","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1981","5","10.9","0","-0.1","29.5","0","-7.0","0","4.2","0","49.0","9.3","0","15.0","0.0","3","","",NA,"222.4","2.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1981","6","14.4","0","-1.3","29.0","0","3.5","0","0.0","0","0.0","114.0","0","137.0","0.0","13","","",NA,"111.6","2.1"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1981","7","18.8","0","0.3","36.5","0","6.0","0","0.0","0",NA,"180.3","0","241.0","0.0","9","","",NA,"24.4","48.5"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1981","8","19.3","0","1.6","33.0","0","5.5","0","0.0","0",NA,"10.7","0","19.0","0.0","6","","",NA,"12.9","54.5"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1981","9","12.6","0","0.8","32.0","0","-2.0","0","0.0","0","0.0","61.0","0","160.0","0.0","5","","",NA,"172.0","10.6"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1981","10","2.8","0","-1.6","20.0","0","-18.5","0","7.9","0","89.0","69.1","0","262.0","0.0","9","","",NA,"470.1","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1981","11","-0.4","0","4.7","18.0","0","-13.0","0","10.1","0","62.0","10.9","0","61.0","8.0","3","","",NA,"553.3","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1981","12","-14.1","0","-2.1","5.0","0","-35.0","0","31.3","0","166.0","33.9","0","174.0","34.0","6","","",NA,"994.5","0.0"
