"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2013","1","-14.7","0","0.1","5.6","0","-34.5","0","",,NA,"11.8","0","62.0","7.0","4","",,NA,"1015.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2013","2","-11.3","0","0.7","1.0","0","-36.0","0","",,NA,"14.2","0","99.0","16.0","3","",,NA,"820.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2013","3","-12.0","0","-6.7","2.8","0","-28.6","0","",,NA,"18.4","0","76.0","30.0","4","",,NA,"931.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2013","4","-4.6","0","-8.7","12.1","0","-22.8","0","",,NA,"7.6","1",NA,"","2","",,NA,"677.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2013","5","11.9","4","1.1","29.4","4","-9.0","4","",,NA,"18.0","4",NA,"","2","",,NA,"166.5","2.4"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2013","6","15.3","0","-0.5","26.0","0","0.2","0","",,NA,"105.0","1",NA,"","9","",,NA,"82.5","0.8"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2013","7","16.3","1","-1.9","28.5","1","2.1","0","",,NA,"50.9","1",NA,"","5","",,NA,"67.9","17.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2013","8","17.1","0","-0.3","33.6","0","2.9","0","",,NA,"7.1","0","14.0","","3","",,NA,"71.9","44.4"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2013","9","14.3","1","2.9","33.0","1","-3.0","0","",,NA,"30.3","0","86.0","","4","",,NA,"122.1","14.8"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2013","10","2.6","2","-1.4","22.6","2","-15.8","2","",,NA,"4.0","2",NA,"","2","",,NA,"447.4","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2013","11","-7.3","0","-2.1","11.2","0","-32.9","0","",,NA,"17.9","0","93.0","2.0","4","",,NA,"760.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2013","12","-19.6","0","-7.2","2.3","0","-37.3","0","",,NA,"16.0","0","66.0","7.0","5","",,NA,"1165.8","0.0"
