"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2008","1","-15.2","0",NA,"3.9","0","-38.2","0","",,NA,"15.1","0",NA,"3.0","6","",,NA,"1029.7","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2008","2","-15.9","0",NA,"3.9","0","-35.0","0","",,NA,"14.8","0",NA,"6.0","4","",,NA,"983.5","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2008","3","-5.6","0",NA,"9.0","0","-33.3","0","",,NA,"12.5","0",NA,"","4","",,NA,"731.1","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2008","4","3.0","1",NA,"28.3","1","-13.1","0","",,NA,"18.3","1",NA,"","6","",,NA,"433.7","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2008","5","9.6","1",NA,"26.1","1","-11.0","1","",,NA,"9.1","1",NA,"","2","",,NA,"250.9","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2008","6","12.6","13",NA,"28.2","13","1.7","12","",,NA,"71.7","0",NA,"","10","",,NA,"94.4","2.1"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2008","7","17.7","4",NA,"30.7","4","5.0","4","",,NA,"78.6","1",NA,"","11","",,NA,"28.2","19.3"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2008","8","18.0","0",NA,"35.4","0","3.0","0","",,NA,"81.0","0",NA,"","5","",,NA,"46.7","46.3"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2008","9","11.6","0",NA,"29.3","0","-2.7","0","",,NA,"20.3","0",NA,"","4","",,NA,"191.2","0.1"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2008","10","5.0","1",NA,"25.8","1","-13.1","0","",,NA,"37.3","0",NA,"","4","",,NA,"389.8","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2008","11","-2.5","0",NA,"20.2","0","-19.1","0","",,NA,"12.9","0",NA,"2.0","3","",,NA,"613.5","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2008","12","-17.6","0",NA,"4.7","0","-34.1","0","",,NA,"13.1","0",NA,"4.0","6","",,NA,"1104.7","0.0"
