"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2014","1","-14.5","3",NA,"5.0","3","-36.0","3","",,NA,"11.3","4",NA,"11.0","4","",,NA,"910.5","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2014","2","-20.2","0",NA,"2.2","0","-33.9","0","",,NA,"7.0","0",NA,"13.0","2","",,NA,"1070.7","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2014","3","-10.4","0",NA,"4.8","0","-39.1","0","",,NA,"12.3","0",NA,"10.0","3","",,NA,"880.0","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2014","4","2.0","0",NA,"20.0","0","-14.3","0","",,NA,"45.4","2",NA,"","6","",,NA,"480.6","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2014","5","10.6","1",NA,"32.7","1","-7.6","0","",,NA,"32.5","6",NA,"","5","",,NA,"226.6","5.1"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2014","6","14.3","0",NA,"25.9","0","1.6","0","",,NA,"121.0","3",NA,"","14","",,NA,"112.0","1.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2014","7","17.7","0",NA,"30.6","0","4.0","0","",,NA,"17.0","3",NA,"","3","",,NA,"31.1","20.9"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2014","8","17.9","3",NA,"30.9","3","3.1","2","",,NA,"75.3","5",NA,"","9","",,NA,"39.6","36.1"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2014","9","12.1","1",NA,"34.0","1","-3.9","0","",,NA,"26.3","2",NA,"","6","",,NA,"177.7","6.4"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2014","10","6.3","0",NA,"24.1","0","-6.1","0","",,NA,"16.6","0",NA,"","4","",,NA,"363.0","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2014","11","-8.6","0",NA,"11.8","0","-30.4","0","",,NA,"15.2","0",NA,"4.0","6","",,NA,"797.5","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2014","12","-9.2","0",NA,"4.3","0","-30.6","0","",,NA,"4.2","0",NA,"17.0","1","",,NA,"843.7","0.0"
