"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERTILE","-101.450","49.333","4012485","SK","1987","1","-8.6","0","5.8","8.0","0","-25.0","0","14.0","0","55.0","14.0","0","55.0","3.0","4","","",NA,"823.4","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1987","2","-5.6","0","6.3","5.0","0","-18.5","0","24.0","0","134.0","24.0","0","130.0","","5","","",NA,"662.1","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1987","3","-3.2","0","1.4","16.0","0","-25.0","0","32.0","0","180.0","34.5","0","143.0","","7","","",NA,"656.0","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1987","4","9.2","0","4.6","31.0","0","-6.0","0","10.0","0","83.0","14.0","0","45.0","0.0","2","","",NA,"263.4","0.5"
"FERTILE","-101.450","49.333","4012485","SK","1987","5","14.0","0","2.5","32.5","0","-0.5","0","0.0","0","0.0","77.0","0","115.0","","9","","",NA,"134.9","11.8"
"FERTILE","-101.450","49.333","4012485","SK","1987","6","18.1","0","1.7","34.0","0","3.0","0","0.0","0","0.0","65.8","0","80.0","","9","","",NA,"53.5","55.4"
"FERTILE","-101.450","49.333","4012485","SK","1987","7","18.4","0","-0.6","34.0","0","5.0","0","0.0","0",NA,"89.5","0","139.0","","11","","",NA,"35.4","48.4"
"FERTILE","-101.450","49.333","4012485","SK","1987","8","16.1","0","-2.1","31.0","0","0.5","0","0.0","0",NA,"33.9","0","67.0","","7","","",NA,"77.9","20.2"
"FERTILE","-101.450","49.333","4012485","SK","1987","9","13.2","0","1.1","29.0","0","-2.0","0","0.0","0","0.0","25.4","0","61.0","","5","","",NA,"145.9","3.3"
"FERTILE","-101.450","49.333","4012485","SK","1987","10","4.1","0","-0.9","28.0","0","-13.0","0","2.0","0","17.0","5.4","0","15.0","0.0","4","","",NA,"431.4","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1987","11","3.3","16","8.5","16.0","16","-12.0","16","0.0","0","0.0","0.2","0","1.0","","0","","",NA,"206.2","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1987","12","-9.1","16","3.6","4.5","15","-27.5","16","1.0","0","4.0","1.0","0","4.0","1.0","1","","",NA,"406.3","0.0"
