"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.183","4015440","SK","1920","1","-22.1","0","-5.9","0.0","0","-43.9","0","28.5","0","151.0","28.5","0","150.0","","7","","",NA,"1244.5","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1920","2","-12.4","0","0.6","2.8","0","-34.4","0","13.0","0","93.0","13.0","0","92.0","","3","","",NA,"881.4","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1920","3","-10.8","0","-4.5","6.1","0","-34.4","0","36.0","0","208.0","36.0","0","180.0","","4","","",NA,"891.7","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1920","4","-5.0","0","-8.6","10.0","0","-29.4","0","2.6","0","29.0","2.6","0","11.0","","2","","",NA,"690.5","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1920","5","10.2","0","-0.3","26.1","0","-1.7","0","0.0","0","0.0","40.1","0","85.0","","5","","",NA,"241.9","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1920","6","13.8","0","-1.5","28.9","0","0.6","0","0.0","0",NA,"35.8","0","49.0","","8","","",NA,"128.6","3.3"
"MUENSTER","-105.000","52.183","4015440","SK","1920","7","17.6","0","-0.2","33.3","0","1.7","0","0.0","0",NA,"27.2","0","37.0","","3","","",NA,"47.0","35.5"
"MUENSTER","-105.000","52.183","4015440","SK","1920","8","16.9","0","-0.1","32.8","0","-1.1","0","0.0","0",NA,"32.8","0","58.0","","6","","",NA,"64.2","30.5"
"MUENSTER","-105.000","52.183","4015440","SK","1920","9","11.7","0","0.6","26.7","0","-3.9","0","0.0","0","0.0","47.6","0","104.0","","4","","",NA,"189.6","0.4"
"MUENSTER","-105.000","52.183","4015440","SK","1920","10","5.9","0","2.4","27.2","0","-8.9","0","19.8","0","178.0","35.8","0","128.0","","5","","",NA,"373.9","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1920","11","-4.6","0","2.1","5.6","0","-19.4","0","5.1","0","37.0","5.1","0","35.0","","2","","",NA,"678.6","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1920","12","-11.8","0","2.1","1.7","0","-30.0","0","2.6","0","14.0","2.6","0","13.0","","2","","",NA,"923.0","0.0"
