"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN","-104.867","50.650","4014720","SK","1926","1","-8.6","0",NA,"6.7","0","-30.6","0","",,NA,"",,NA,"","","","",NA,"824.8","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1926","2","-7.6","1",NA,"7.8","1","-28.9","1","",,NA,"",,NA,"","","","",NA,"692.2","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1926","3","-4.1","0",NA,"16.1","0","-23.3","0","",,NA,"",,NA,"","","","",NA,"684.6","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1926","4","5.5","0",NA,"30.0","0","-20.6","0","",,NA,"",,NA,"","","","",NA,"374.7","0.1"
"LUMSDEN","-104.867","50.650","4014720","SK","1926","5","12.2","0",NA,"28.3","0","-5.6","0","0.0","0",NA,"68.5","0",NA,"","4","","",NA,"178.9","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1926","6","13.3","0",NA,"32.8","0","-1.7","0","0.0","0",NA,"29.2","0",NA,"","4","","",NA,"152.7","10.7"
"LUMSDEN","-104.867","50.650","4014720","SK","1926","7","19.9","0",NA,"36.1","0","3.9","0","0.0","0",NA,"31.8","0",NA,"","4","","",NA,"14.3","71.8"
"LUMSDEN","-104.867","50.650","4014720","SK","1926","8","16.4","0",NA,"33.3","0","3.3","0","0.0","0",NA,"40.8","0",NA,"","7","","",NA,"74.0","23.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1926","9","8.5","0",NA,"26.7","0","-10.6","0","0.0","0",NA,"21.9","0",NA,"","4","","",NA,"284.0","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1926","10","4.1","0",NA,"22.8","0","-9.4","0","",,NA,"",,NA,"","","","",NA,"432.0","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1926","11","-7.5","0",NA,"15.0","0","-24.4","0","",,NA,"",,NA,"","","","",NA,"765.7","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1926","12","-14.5","0",NA,"5.0","0","-33.9","0","",,NA,"",,NA,"","","","",NA,"1006.6","0.0"
