"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1991","1","-17.0","0",NA,"4.5","0","-40.0","0","6.6","0",NA,"6.6","0",NA,"23.0","2","","",NA,"1085.7","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1991","2","-5.3","0",NA,"8.5","0","-23.0","0","11.5","0",NA,"11.5","0",NA,"9.0","3","","",NA,"652.4","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1991","3","-4.3","4",NA,"15.0","4","-29.5","4","20.6","0",NA,"20.6","0",NA,"","6","","",NA,"601.2","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1991","4","7.3","0",NA,"27.5","0","-6.0","0","0.0","0",NA,"65.4","0",NA,"0.0","8","","",NA,"322.5","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1991","5","12.1","1",NA,"29.5","1","-4.5","0","16.2","0",NA,"100.2","0",NA,"0.0","10","","",NA,"180.3","3.8"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1991","6","17.6","2",NA,"30.0","2","6.0","2","0.0","0",NA,"195.4","0",NA,"0.0","11","","",NA,"29.6","19.1"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1991","7","19.5","0",NA,"32.0","0","8.5","0","0.0","0",NA,"72.8","0",NA,"0.0","7","","",NA,"12.8","59.3"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1991","8","19.9","3",NA,"35.0","2","6.0","2","0.0","0",NA,"48.6","0",NA,"0.0","6","","",NA,"13.7","68.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1991","9","12.5","2",NA,"35.0","1","-5.0","1","0.0","0",NA,"19.4","0",NA,"0.0","4","","",NA,"167.2","12.6"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1991","10","2.6","0",NA,"26.5","0","-21.0","0","7.6","0",NA,"17.2","0",NA,"2.0","7","","",NA,"477.4","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1991","11","-6.7","0",NA,"10.0","0","-28.0","0","6.8","0",NA,"6.8","0",NA,"2.0","4","","",NA,"741.5","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1991","12","-10.5","1",NA,"4.0","0","-31.0","1","21.0","0",NA,"21.0","0",NA,"20.0","6","","",NA,"854.9","0.0"
