"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INSINGER","-102.983","51.533","4013517","SK","1978","1","-23.4","0",NA,"0.0","0","-44.5","0","11.9","0",NA,"11.9","0",NA,"","4","","",NA,"1283.2","0.0"
"INSINGER","-102.983","51.533","4013517","SK","1978","2","-17.8","0",NA,"0.0","0","-39.0","0","1.2","0",NA,"1.2","0",NA,"","1","","",NA,"1002.1","0.0"
"INSINGER","-102.983","51.533","4013517","SK","1978","3","-8.1","0",NA,"10.0","0","-33.0","0","3.8","0",NA,"5.1","0",NA,"","3","","",NA,"807.6","0.0"
"INSINGER","-102.983","51.533","4013517","SK","1978","4","2.7","0",NA,"22.0","0","-11.0","0","8.2","0",NA,"21.6","0",NA,"","6","","",NA,"459.5","0.0"
"INSINGER","-102.983","51.533","4013517","SK","1978","5","12.7","0",NA,"29.5","0","-1.0","0","0.0","0",NA,"61.1","0",NA,"","10","","",NA,"173.6","9.4"
"INSINGER","-102.983","51.533","4013517","SK","1978","6","15.4","0",NA,"30.0","0","0.0","0","0.0","0",NA,"91.6","0",NA,"","13","","",NA,"88.7","11.7"
"INSINGER","-102.983","51.533","4013517","SK","1978","7","16.7","0",NA,"29.0","0","4.0","0","0.0","0",NA,"110.7","0",NA,"","13","","",NA,"63.8","22.5"
"INSINGER","-102.983","51.533","4013517","SK","1978","8","14.9","0",NA,"32.0","0","0.0","0","0.0","0",NA,"63.8","0",NA,"","9","","",NA,"106.9","12.3"
"INSINGER","-102.983","51.533","4013517","SK","1978","9","11.2","2",NA,"32.0","2","-2.0","1","0.0","0",NA,"88.1","0",NA,"","11","","",NA,"194.8","5.0"
"INSINGER","-102.983","51.533","4013517","SK","1978","10","6.1","1",NA,"24.0","1","-7.0","1","1.0","0",NA,"28.0","0",NA,"","9","","",NA,"357.7","0.0"
