"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IMPERIAL","-105.533","51.367","4013440","SK","1965","1","-19.4","1",NA,"2.2","1","-34.4","0","20.2","0",NA,"20.2","0",NA,"","6","","",NA,"1120.9","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1965","2","-17.5","1",NA,"3.3","1","-33.3","0","20.3","0",NA,"20.3","0",NA,"","2","","",NA,"958.4","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1965","3","-13.1","0",NA,"1.1","0","-29.4","0","0.0","2",NA,"0.0","2",NA,"","0","","",NA,"963.7","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1965","4","2.9","0",NA,"24.4","0","-13.9","0","2.5","0",NA,"7.6","1",NA,"","1","","",NA,"452.4","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1965","5","9.4","0",NA,"26.1","0","-3.3","0","0.0","0",NA,"78.3","0",NA,"","8","","",NA,"266.1","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1965","6","15.2","0",NA,"30.6","0","1.7","0","0.0","0",NA,"143.5","0",NA,"","12","","",NA,"92.5","8.2"
"IMPERIAL","-105.533","51.367","4013440","SK","1965","7","18.0","0",NA,"30.6","0","3.9","0","0.0","0",NA,"50.1","0",NA,"","5","","",NA,"28.8","30.2"
"IMPERIAL","-105.533","51.367","4013440","SK","1965","8","18.0","0",NA,"35.0","0","2.8","0","0.0","0",NA,"12.6","0",NA,"","4","","",NA,"51.1","52.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1965","9","7.0","0",NA,"27.2","0","-10.6","0","5.1","0",NA,"55.3","0",NA,"","6","","",NA,"330.1","1.5"
"IMPERIAL","-105.533","51.367","4013440","SK","1965","10","7.6","1",NA,"21.7","1","-6.1","1","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"313.0","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1965","11","-8.7","0",NA,"20.0","0","-25.0","0","28.0","0",NA,"28.0","0",NA,"","4","","",NA,"800.0","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1965","12","-10.6","0",NA,"4.4","0","-31.7","0","",,NA,"",,NA,"","","","",NA,"885.8","0.0"
