"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUPAR","-104.267","50.850","4011980","SK","2016","1","-12.4","7","3.0","4.0","4","-33.0","5","9.0","4",NA,"9.0","4",NA,"0.0","4","","",NA,"730.3","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2016","2","-5.3","9","7.6","23.0","7","-20.0","7","0.0","7",NA,"0.0","7",NA,"0.0","0","","",NA,"465.0","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2016","3","0.9","2","6.6","25.0","1","-20.0","1","5.0","1",NA,"5.0","1",NA,"","1","","",NA,"495.7","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2016","4","4.4","2","0.0","23.0","1","-13.0","1","0.0","1",NA,"9.4","1",NA,"0.0","3","","",NA,"380.7","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2016","5","13.0","3","2.3","33.0","2","-1.5","2","0.0","2",NA,"53.6","2",NA,"","8","","",NA,"142.5","2.8"
"CUPAR","-104.267","50.850","4011980","SK","2016","6","17.3","2","1.5","30.0","1","1.0","1","0.0","1",NA,"54.8","1",NA,"0.0","10","","",NA,"34.4","15.0"
"CUPAR","-104.267","50.850","4011980","SK","2016","7","18.0","2","-0.3","30.0","1","7.0","1","0.0","1",NA,"89.8","1",NA,"0.0","11","","",NA,"23.9","25.3"
"CUPAR","-104.267","50.850","4011980","SK","2016","8","16.5","4","-0.8","31.0","2","3.0","2","0.0","2",NA,"59.8","2",NA,"0.0","9","","",NA,"49.4","10.1"
"CUPAR","-104.267","50.850","4011980","SK","2016","9","12.8","2","1.5","32.0","1","0.0","1","0.0","1",NA,"44.0","1",NA,"0.0","9","","",NA,"154.7","9.5"
"CUPAR","-104.267","50.850","4011980","SK","2016","10","4.3","0","0.4","23.5","0","-9.0","0","17.0","0","354.0","59.4","0","255.0","0.0","10","","",NA,"425.0","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2016","11","1.7","2","7.3","21.0","1","-14.0","1","10.6","1",NA,"10.6","1",NA,"0.0","2","","",NA,"456.3","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2016","12","-12.8","6","-0.1","1.0","3","-33.0","3","14.0","3",NA,"14.0","3",NA,"0.0","3","","",NA,"770.3","0.0"
