"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SEDLEY","-104.183","50.167","4017280","SK","1960","1","-18.0","2",NA,"3.3","1","-38.3","2","0.0","4",NA,"0.0","4",NA,"","0","","",NA,"1045.0","0.0"
"SEDLEY","-104.183","50.167","4017280","SK","1960","2","-16.0","5",NA,"2.8","3","-31.7","3","",,NA,"",,NA,"","","","",NA,"817.0","0.0"
"SEDLEY","-104.183","50.167","4017280","SK","1960","3","-11.6","0",NA,"7.2","0","-34.4","0","",,NA,"",,NA,"","","","",NA,"918.1","0.0"
"SEDLEY","-104.183","50.167","4017280","SK","1960","4","3.1","5",NA,"15.6","2","-7.2","3","0.0","2",NA,"13.4","2",NA,"","4","","",NA,"371.3","0.0"
"SEDLEY","-104.183","50.167","4017280","SK","1960","5","7.2","20",NA,"26.7","20","-6.7","20","0.0","0",NA,"38.1","0",NA,"","5","","",NA,"119.0","0.0"
"SEDLEY","-104.183","50.167","4017280","SK","1960","6","14.6","10",NA,"29.4","6","0.6","5","0.0","0",NA,"84.6","2",NA,"","6","","",NA,"69.1","1.2"
"SEDLEY","-104.183","50.167","4017280","SK","1960","7","20.6","9",NA,"36.7","6","5.0","7","0.0","0",NA,"",,NA,"","","","",NA,"10.2","68.4"
"SEDLEY","-104.183","50.167","4017280","SK","1960","8","17.7","1",NA,"32.2","1","0.6","0","0.0","0",NA,"37.3","0",NA,"","8","","",NA,"36.3","26.7"
"SEDLEY","-104.183","50.167","4017280","SK","1960","9","12.9","0",NA,"32.8","0","-6.1","0","0.0","0",NA,"7.1","0",NA,"","3","","",NA,"163.8","10.5"
"SEDLEY","-104.183","50.167","4017280","SK","1960","10","5.1","4",NA,"26.1","2","-17.8","2","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"348.1","0.0"
