"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2008","1","-15.1","0","-0.4","4.2","0","-38.7","0","",,NA,"12.0","0","79.0","","5","",,NA,"1024.8","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2008","2","-16.0","0","-4.3","2.9","0","-36.1","0","",,NA,"15.5","0","165.0","","8","",,NA,"985.8","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2008","3","-5.6","0","-0.9","9.3","0","-31.0","0","",,NA,"6.0","0","30.0","","1","",,NA,"733.0","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2008","4","3.6","0","-1.2","28.6","0","-13.9","0","",,NA,"27.0","0","112.0","","5","",,NA,"433.5","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2008","5","9.9","0","-1.4","25.8","0","-8.5","0","",,NA,"32.5","1",NA,"","3","",,NA,"252.1","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2008","6","14.9","0","-1.3","32.0","0","3.3","0","",,NA,"73.0","0","103.0","","13","",,NA,"100.9","8.4"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2008","7","18.2","0","-0.7","32.4","0","5.3","0","",,NA,"117.5","0","176.0","","14","",,NA,"27.5","34.3"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2008","8","17.8","0","-0.3","33.8","0","2.1","0","",,NA,"53.5","0","119.0","","7","",,NA,"50.5","44.7"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2008","9","11.5","0","-0.3","29.4","0","-3.9","0","",,NA,"30.0","0","92.0","","6","",,NA,"194.9","0.8"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2008","10","5.1","0","0.8","25.8","0","-14.1","0","",,NA,"31.0","8",NA,"","8","",,NA,"400.0","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2008","11","-2.5","0","2.7","19.9","0","-20.2","0","",,NA,"",,NA,"","","",,NA,"616.3","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2008","12","-18.1","0","-5.7","3.7","0","-33.9","0","",,NA,"",,NA,"","","",,NA,"1119.9","0.0"
