"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HANDSWORTH","-102.867","49.833","4013098","SK","1981","1","-10.4","0","3.9","8.5","0","-28.0","0","11.6","0","65.0","11.6","0","64.0","19.0","5","","",NA,"879.5","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1981","2","-8.8","0","2.8","8.5","0","-37.5","0","2.6","0","19.0","11.4","0","79.0","0.0","3","","",NA,"749.0","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1981","3","0.7","0","5.4","17.0","0","-14.0","0","1.6","0","11.0","24.0","0","124.0","","4","","",NA,"536.5","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1981","4","6.3","0","1.6","24.0","0","-10.0","0","3.8","0","43.0","116.2","0","415.0","","6","","",NA,"351.9","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1981","5","12.1","0","0.9","31.5","0","-9.5","0","0.6","0","16.0","20.0","0","34.0","","3","","",NA,"188.8","5.1"
"HANDSWORTH","-102.867","49.833","4013098","SK","1981","6","15.0","0","-0.8","31.0","0","1.0","0","0.0","0","0.0","65.2","0","80.0","","15","","",NA,"98.9","9.1"
"HANDSWORTH","-102.867","49.833","4013098","SK","1981","7","20.7","0","1.8","39.0","0","4.5","0","0.0","0",NA,"43.8","0","65.0","","9","","",NA,"11.1","94.9"
"HANDSWORTH","-102.867","49.833","4013098","SK","1981","8","20.1","0","2.0","33.5","0","7.5","0","0.0","0",NA,"78.0","0","131.0","","9","","",NA,"10.0","75.7"
"HANDSWORTH","-102.867","49.833","4013098","SK","1981","9","13.5","0","1.7","33.0","0","-1.0","0","0.0","0","0.0","41.2","0","116.0","","5","","",NA,"147.8","13.1"
"HANDSWORTH","-102.867","49.833","4013098","SK","1981","10","4.0","0","-0.3","19.0","0","-19.0","0","4.8","0","60.0","45.4","0","191.0","0.0","9","","",NA,"433.8","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1981","11","0.3","0","5.5","18.5","0","-12.0","0","14.2","0","98.0","14.2","0","85.0","","5","","",NA,"531.7","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1981","12","-13.5","0","-1.0","4.0","0","-34.0","0","25.8","0","126.0","25.8","0","124.0","","8","","",NA,"975.1","0.0"
