"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"YORKTON","-102.517","51.183","4019070","SK","1913","1","-20.5","5",NA,"6.1","5","-41.7","5","",,NA,"",,NA,"","","","",NA,"1001.0","0.0"
"YORKTON","-102.517","51.183","4019070","SK","1913","2","-16.7","4",NA,"0.0","4","-39.4","4","",,NA,"",,NA,"","","","",NA,"833.3","0.0"
"YORKTON","-102.517","51.183","4019070","SK","1913","3","-14.6","5",NA,"5.6","5","-35.0","5","",,NA,"",,NA,"","","","",NA,"848.6","0.0"
"YORKTON","-102.517","51.183","4019070","SK","1913","4","4.1","4",NA,"25.0","4","-9.4","4","",,NA,"",,NA,"","","","",NA,"361.0","0.0"
"YORKTON","-102.517","51.183","4019070","SK","1913","5","9.0","4",NA,"31.7","4","-4.4","4","0.0","0",NA,"15.0","0",NA,"","5","","",NA,"254.9","11.0"
"YORKTON","-102.517","51.183","4019070","SK","1913","6","16.8","5",NA,"32.2","5","0.0","5","0.0","0",NA,"54.1","0",NA,"","6","","",NA,"56.5","26.5"
"YORKTON","-102.517","51.183","4019070","SK","1913","7","16.2","5",NA,"28.3","5","5.0","5","0.0","0",NA,"228.9","0",NA,"","13","","",NA,"54.6","7.7"
"YORKTON","-102.517","51.183","4019070","SK","1913","8","16.9","5",NA,"27.2","5","5.6","5","0.0","0",NA,"97.5","0",NA,"","7","","",NA,"37.6","7.9"
"YORKTON","-102.517","51.183","4019070","SK","1913","9","11.2","4",NA,"28.9","4","-5.6","4","0.0","0",NA,"37.6","0",NA,"","4","","",NA,"182.2","4.1"
"YORKTON","-102.517","51.183","4019070","SK","1913","10","1.4","5",NA,"21.1","5","-16.7","5","0.0","0",NA,"13.0","0",NA,"","3","","",NA,"432.4","0.0"
"YORKTON","-102.517","51.183","4019070","SK","1913","11","-3.2","5",NA,"11.7","5","-16.1","5","",,NA,"",,NA,"","","","",NA,"529.3","0.0"
