"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1993","1","-16.5","0","0.0","9.0","0","-43.5","0","4.8","0","31.0","4.8","0","31.0","18.0","3","","",NA,"1070.0","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1993","2","-12.5","0","0.5","11.0","0","-29.5","0","1.6","0","12.0","1.6","0","12.0","16.0","1","","",NA,"853.2","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1993","3","-2.0","0","4.1","20.5","0","-21.0","0","10.4","0","52.0","15.0","0","63.0","6.0","3","","",NA,"621.2","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1993","4","3.1","0","-0.1","17.5","0","-14.5","0","6.6","0","55.0","19.9","0","77.0","0.0","6","","",NA,"448.0","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1993","5","10.6","0","0.1","30.5","0","-5.0","0","0.0","0","0.0","38.4","0","64.0","0.0","4","","",NA,"228.2","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1993","6","13.2","0","-2.1","28.0","0","-2.0","0","0.0","0",NA,"140.1","0","163.0","0.0","11","","",NA,"149.5","5.1"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1993","7","15.7","0","-2.3","29.0","0","5.0","0","0.0","0",NA,"148.7","0","190.0","0.0","10","","",NA,"81.1","10.4"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1993","8","16.1","3","-0.8","31.5","2","2.0","1","0.0","0",NA,"79.3","0","121.0","0.0","13","","",NA,"64.6","12.2"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1993","9","9.5","1","-1.7","24.0","0","-6.0","1","12.0","0","916.0","53.4","0","113.0","0.0","9","","",NA,"245.6","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1993","10","3.2","0","-0.7","21.0","0","-11.0","0","0.6","0","7.0","13.9","0","51.0","0.0","5","","",NA,"458.6","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1993","11","-7.6","0","-0.7","5.5","0","-25.0","0","20.8","0","128.0","21.8","0","113.0","9.0","4","","",NA,"767.0","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1993","12","-11.7","0","3.4","1.5","0","-35.5","0","20.8","0","96.0","20.8","0","94.0","24.0","6","","",NA,"920.2","0.0"
