"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRANCIS","-103.917","50.117","4012720","SK","1978","1","-25.1","0",NA,"-2.8","0","-39.4","0","8.3","0",NA,"8.3","0",NA,"","4","","",NA,"1334.7","0.0"
"FRANCIS","-103.917","50.117","4012720","SK","1978","2","-20.8","0",NA,"-3.3","0","-38.3","0","9.8","0",NA,"9.8","0",NA,"","3","","",NA,"1086.7","0.0"
"FRANCIS","-103.917","50.117","4012720","SK","1978","3","-8.6","0",NA,"12.2","0","-31.1","0","1.3","0",NA,"1.3","0",NA,"","1","","",NA,"825.6","0.0"
"FRANCIS","-103.917","50.117","4012720","SK","1978","4","2.9","0",NA,"23.3","0","-9.4","0","2.5","0",NA,"26.9","0",NA,"","4","","",NA,"452.5","0.0"
"FRANCIS","-103.917","50.117","4012720","SK","1978","5","11.5","0",NA,"30.6","0","-2.2","0","0.0","0",NA,"112.9","0",NA,"","11","","",NA,"205.8","2.8"
"FRANCIS","-103.917","50.117","4012720","SK","1978","6","15.7","0",NA,"31.7","0","-1.1","0","0.0","0",NA,"61.6","0",NA,"","11","","",NA,"86.4","17.0"
"FRANCIS","-103.917","50.117","4012720","SK","1978","7","17.0","0",NA,"33.9","0","2.8","0","0.0","0",NA,"39.4","0",NA,"","4","","",NA,"62.9","31.4"
"FRANCIS","-103.917","50.117","4012720","SK","1978","8","16.4","0",NA,"35.6","0","-2.2","0","0.0","0",NA,"25.2","0",NA,"","4","","",NA,"70.3","20.4"
"FRANCIS","-103.917","50.117","4012720","SK","1978","9","13.0","0",NA,"36.1","0","-3.9","0","0.0","0",NA,"45.2","0",NA,"","5","","",NA,"162.9","11.8"
"FRANCIS","-103.917","50.117","4012720","SK","1978","10","4.4","0",NA,"23.3","0","-9.4","0","0.0","0",NA,"7.4","0",NA,"","3","","",NA,"420.9","0.0"
"FRANCIS","-103.917","50.117","4012720","SK","1978","11","-9.5","3",NA,"22.2","2","-37.2","2","30.6","0",NA,"37.0","0",NA,"","9","","",NA,"742.9","0.0"
"FRANCIS","-103.917","50.117","4012720","SK","1978","12","-18.5","0",NA,"0.0","0","-35.6","0","6.4","0",NA,"6.4","0",NA,"","1","","",NA,"1131.3","0.0"
