"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUPAR","-104.267","50.850","4011980","SK","2005","1","-18.4","0","-2.9","3.0","0","-41.0","0","21.0","0","117.0","21.0","0","115.0","26.0","7","","",NA,"1127.0","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2005","2","-11.4","0","1.4","5.0","0","-30.0","0","8.0","0","62.0","8.0","0","60.0","26.0","4","","",NA,"824.3","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2005","3","-6.1","0","-0.4","7.0","0","-25.0","0","27.0","0","182.0","29.0","0","156.0","20.0","10","","",NA,"746.0","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2005","4","6.3","0","1.9","26.0","0","-5.0","0","0.0","0","0.0","3.6","0","16.0","0.0","2","","",NA,"350.2","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2005","5","9.4","0","-1.3","25.0","0","-11.0","0","0.0","0","0.0","52.8","0","106.0","0.0","10","","",NA,"267.1","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2005","6","15.7","0","-0.1","33.0","0","4.0","0","0.0","0","0.0","87.4","0","116.0","0.0","14","","",NA,"87.1","18.0"
"CUPAR","-104.267","50.850","4011980","SK","2005","7","18.1","0","-0.2","33.0","0","2.5","0","0.0","0",NA,"50.2","0","76.0","0.0","11","","",NA,"43.8","47.1"
"CUPAR","-104.267","50.850","4011980","SK","2005","8","16.1","0","-1.3","34.0","0","3.5","0","0.0","0",NA,"91.9","0","162.0","0.0","11","","",NA,"81.8","21.8"
"CUPAR","-104.267","50.850","4011980","SK","2005","9","12.0","0","0.7","31.0","0","-4.0","0","0.0","0","0.0","27.8","0","71.0","0.0","5","","",NA,"182.6","3.3"
"CUPAR","-104.267","50.850","4011980","SK","2005","10","5.0","0","1.1","21.0","0","-10.0","0","0.0","0","0.0","19.2","0","82.0","0.0","5","","",NA,"402.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2005","12","-9.2","0","3.5","6.0","0","-30.0","0","18.0","0","82.0","20.0","0","89.0","4.0","10","","",NA,"843.8","0.0"
