"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2001","1","-8.2","0",NA,"6.0","0","-22.0","0","2.0","0",NA,"2.0","0",NA,"","1","","",NA,"813.1","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2001","2","-17.9","0",NA,"1.0","0","-32.0","0","4.2","0",NA,"4.2","0",NA,"","2","","",NA,"1005.4","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2001","3","-3.5","0",NA,"9.0","0","-17.5","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"665.4","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2001","4","4.7","0",NA,"32.0","0","-13.0","0","13.0","0",NA,"13.0","0",NA,"0.0","2","","",NA,"400.6","3.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2001","5","13.0","0",NA,"31.0","0","-3.5","0","0.0","0",NA,"20.2","0",NA,"0.0","4","","",NA,"161.2","6.3"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2001","6","16.0","0",NA,"32.0","0","3.0","0","0.0","0",NA,"36.6","0",NA,"0.0","12","","",NA,"78.3","19.3"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2001","7","19.9","0",NA,"34.5","0","6.5","0","0.0","0",NA,"56.7","0",NA,"0.0","12","","",NA,"11.1","69.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2001","8","20.7","0",NA,"37.5","0","3.0","0","0.0","0",NA,"2.3","0",NA,"0.0","1","","",NA,"12.4","96.5"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2001","9","14.6","0",NA,"31.5","0","0.5","0","0.0","0",NA,"6.6","0",NA,"0.0","1","","",NA,"109.6","8.4"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2001","10","4.0","0",NA,"21.5","0","-14.0","0","2.0","0",NA,"2.2","0",NA,"0.0","1","","",NA,"434.3","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2001","11","0.4","0",NA,"18.0","0","-16.5","0","2.4","0",NA,"3.4","0",NA,"1.0","2","","",NA,"528.6","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2001","12","-10.8","0",NA,"7.0","0","-25.0","0","0.0","1",NA,"0.0","1",NA,"","0","","",NA,"893.0","0.0"
