"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OXBOW","-102.167","49.217","4015800","SK","1994","1","-21.2","0",NA,"-2.5","0","-37.5","0","41.5","0",NA,"41.5","0",NA,"","12","","",NA,"1216.1","0.0"
"OXBOW","-102.117","49.317","4015800","SK","1994","2","-19.1","0",NA,"0.0","0","-36.0","0","21.5","0",NA,"21.5","0",NA,"","6","","",NA,"1037.4","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1994","3","-1.5","2",NA,"14.5","1","-20.0","1","0.5","0",NA,"0.5","0",NA,"0.0","0","","",NA,"566.6","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1994","4","4.6","0",NA,"27.5","0","-9.5","0","17.0","0",NA,"17.4","0",NA,"0.0","2","","",NA,"402.7","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1994","5","14.4","10",NA,"31.5","10","-3.0","9","0.0","0",NA,"40.6","9",NA,"0.0","6","","",NA,"80.9","4.6"
"OXBOW","-102.167","49.217","4015800","SK","1994","6","16.3","2",NA,"29.0","2","7.0","1","0.0","0",NA,"91.6","0",NA,"0.0","12","","",NA,"56.9","8.4"
"OXBOW","-102.167","49.217","4015800","SK","1994","7","18.1","0",NA,"32.0","0","6.5","0","0.0","0",NA,"20.8","0",NA,"0.0","7","","",NA,"27.0","30.2"
"OXBOW","-102.167","49.217","4015800","SK","1994","8","17.5","0",NA,"35.0","0","4.0","0","0.0","0",NA,"41.0","0",NA,"0.0","9","","",NA,"54.9","39.2"
"OXBOW","-102.167","49.217","4015800","SK","1994","9","15.8","9",NA,"34.5","6","-1.0","5","0.0","0",NA,"41.4","0",NA,"0.0","5","","",NA,"55.7","8.5"
"OXBOW","-102.167","49.217","4015800","SK","1994","10","6.8","8",NA,"25.0","6","-7.5","7","0.0","0",NA,"47.4","0",NA,"0.0","7","","",NA,"257.0","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1994","11","-2.9","5",NA,"9.5","3","-17.0","3","12.0","0",NA,"18.8","0",NA,"12.0","4","","",NA,"522.8","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1994","12","-10.4","7",NA,"7.5","4","-27.0","4","13.5","0",NA,"13.5","0",NA,"17.0","5","","",NA,"682.1","0.0"
