"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTLIN","-104.533","50.250","4012425","SK","1970","1","",,NA,"",,"",,"36.4","0",NA,"36.4","0",NA,"","9","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1970","2","",,NA,"",,"",,"30.5","0",NA,"30.5","0",NA,"","4","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1970","3","",,NA,"",,"",,"37.0","0",NA,"37.0","0",NA,"","7","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1970","4","",,NA,"",,"",,"76.3","0",NA,"77.6","0",NA,"","10","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1970","5","",,NA,"",,"",,"12.7","0",NA,"78.3","0",NA,"","12","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1970","6","",,NA,"",,"",,"0.0","0",NA,"49.0","0",NA,"","6","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1970","7","",,NA,"",,"",,"0.0","0",NA,"25.4","0",NA,"","6","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1970","8","",,NA,"",,"",,"0.0","0",NA,"12.8","0",NA,"","2","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1970","9","",,NA,"",,"",,"0.0","0",NA,"64.8","0",NA,"","5","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1970","10","",,NA,"",,"",,"24.9","0",NA,"53.4","0",NA,"","5","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1970","11","",,NA,"",,"",,"6.8","0",NA,"6.8","0",NA,"","1","","",NA,"",""
