"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUPAR","-104.267","50.850","4011980","SK","2009","1","-18.6","2","-3.2","2.0","2","-42.0","1","30.0","2",NA,"30.0","2",NA,"","4","","",NA,"1061.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2009","2","-14.0","7","-1.1","4.0","7","-39.0","6","10.0","7",NA,"10.0","7",NA,"0.0","3","","",NA,"671.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2009","3","-10.6","2","-5.0","6.0","2","-34.0","1","5.0","2",NA,"5.4","2",NA,"0.0","1","","",NA,"830.6","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2009","4","3.5","8","-0.9","22.0","8","-14.0","5","8.4","8",NA,"31.8","8",NA,"0.0","5","","",NA,"318.9","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2009","5","8.9","5","-1.9","25.0","5","-8.0","3","0.2","5",NA,"26.6","5",NA,"","4","","",NA,"237.9","0.5"
"CUPAR","-104.267","50.850","4011980","SK","2009","6","16.3","4","0.5","31.5","4","-3.0","3","0.0","4",NA,"51.6","4",NA,"0.0","6","","",NA,"65.3","20.1"
"CUPAR","-104.267","50.850","4011980","SK","2009","7","15.9","0","-2.4","31.0","0","2.5","0","0.0","0",NA,"44.1","0","67.0","0.0","10","","",NA,"74.4","10.8"
"CUPAR","-104.267","50.850","4011980","SK","2009","8","16.1","0","-1.2","33.0","0","4.0","0","0.0","0",NA,"70.3","0","124.0","0.0","9","","",NA,"69.3","11.8"
"CUPAR","-104.267","50.850","4011980","SK","2009","9","16.3","0","4.9","33.5","0","0.0","0","0.0","0","0.0","32.8","0","84.0","0.0","4","","",NA,"76.2","24.2"
"CUPAR","-104.267","50.850","4011980","SK","2009","10","2.3","2","-1.6","18.0","2","-11.0","1","5.0","2",NA,"74.2","2",NA,"0.0","14","","",NA,"456.1","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2009","11","-0.1","4","5.5","14.0","4","-14.0","2","10.0","4",NA,"10.0","4",NA,"0.0","1","","",NA,"469.7","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2009","12","-18.5","5","-5.9","10.0","5","-37.0","3","12.5","5",NA,"12.5","5",NA,"0.0","4","","",NA,"950.0","0.0"
