"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYBURN","-103.833","49.650","4018760","SK","1993","1","-15.7","0","-2.2","9.5","0","-42.0","0","12.0","0","63.0","12.0","0","61.0","15.0","4","","",NA,"1044.9","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1993","2","-11.6","0","-1.1","11.5","0","-29.0","0","6.0","0","54.0","6.0","0","51.0","4.0","2","","",NA,"828.5","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1993","3","-1.3","0","2.3","21.5","0","-29.5","0","31.8","0","197.0","46.2","0","208.0","5.0","6","","",NA,"598.3","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1993","4","5.0","0","-0.2","22.0","0","-7.5","0","0.0","0","0.0","13.6","0","49.0","0.0","4","","",NA,"391.5","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1993","5","12.0","0","0.3","30.5","0","-4.0","0","0.0","0","0.0","32.2","0","57.0","0.0","5","","",NA,"187.5","1.3"
"WEYBURN","-103.833","49.650","4018760","SK","1993","6","14.4","0","-2.3","32.0","0","1.5","0","0.0","0",NA,"94.8","0","126.0","0.0","12","","",NA,"122.3","14.4"
"WEYBURN","-103.833","49.650","4018760","SK","1993","7","16.0","0","-3.6","28.5","0","4.0","0","0.0","0",NA,"131.0","0","198.0","0.0","14","","",NA,"72.6","11.2"
"WEYBURN","-103.833","49.650","4018760","SK","1993","8","16.9","0","-1.9","31.5","0","4.5","0","0.0","0",NA,"39.6","0","83.0","0.0","11","","",NA,"60.6","25.8"
"WEYBURN","-103.833","49.650","4018760","SK","1993","9","10.7","0","-1.8","30.0","0","-6.0","0","1.0","0","88.0","39.2","0","118.0","0.0","9","","",NA,"220.3","1.3"
"WEYBURN","-103.833","49.650","4018760","SK","1993","10","4.3","0","-0.8","24.5","0","-13.0","0","0.0","0","0.0","13.8","0","57.0","0.0","4","","",NA,"423.7","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1993","11","-6.4","0","-2.2","6.5","0","-22.0","0","24.7","0","151.0","25.2","0","136.0","8.0","6","","",NA,"731.4","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1993","12","-8.7","0","2.5","5.0","0","-38.0","0","17.8","0","88.0","17.8","0","86.0","16.0","7","","",NA,"827.1","0.0"
