"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1995","1","-13.6","0",NA,"5.0","0","-28.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"979.8","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1995","2","-10.0","4",NA,"10.5","4","-26.0","0","0.0","1",NA,"0.0","1",NA,"","0","","",NA,"671.5","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1995","3","-4.0","0",NA,"16.0","0","-29.0","0","0.0","3",NA,"0.0","5",NA,"","0","","",NA,"682.8","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1995","4","1.8","0",NA,"15.0","0","-17.0","0","0.0","0",NA,"4.2","0",NA,"0.0","1","","",NA,"484.8","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1995","5","10.8","6",NA,"30.5","6","-4.5","0","0.0","0",NA,"48.4","0",NA,"0.0","8","","",NA,"188.1","8.3"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1995","6","18.1","0",NA,"34.5","0","3.0","0","0.0","0",NA,"68.7","0",NA,"0.0","9","","",NA,"51.1","53.4"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1995","7","18.5","0",NA,"34.5","0","6.0","0","0.0","0",NA,"62.4","0",NA,"0.0","11","","",NA,"25.7","40.1"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1995","8","17.3","0",NA,"36.5","0","6.0","0","0.0","0",NA,"104.2","0",NA,"0.0","10","","",NA,"50.4","29.7"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1995","9","12.4","0",NA,"30.5","0","-6.0","0","0.0","0",NA,"73.5","0",NA,"0.0","2","","",NA,"172.8","5.4"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1995","10","5.4","0",NA,"21.0","0","-12.0","0","2.0","0",NA,"32.9","0",NA,"0.0","7","","",NA,"390.5","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1995","11","-8.4","0",NA,"9.0","0","-28.0","0","6.5","7",NA,"6.5","7",NA,"","1","","",NA,"791.6","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1995","12","-15.5","0",NA,"3.0","0","-33.5","0","0.0","5",NA,"0.0","5",NA,"","0","","",NA,"1039.1","0.0"
