"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA A","-104.667","50.433","4016560","SK","1922","1","-16.2","0","-1.5","2.2","0","-39.4","0","12.0","0","62.0","12.0","0","79.0","","3","","",NA,"1059.3","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1922","2","-20.8","0","-9.1","-5.0","0","-42.8","0","12.9","0","113.0","12.9","0","137.0","","5","","",NA,"1087.3","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1922","3","-6.3","0","-1.5","4.4","0","-31.7","0","19.6","0","104.0","20.1","0","102.0","","7","","",NA,"753.5","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1922","4","3.8","0","-0.9","23.9","0","-15.0","0","17.0","0","246.0","22.6","0","94.0","","6","","",NA,"425.0","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1922","5","12.4","0","1.1","29.4","0","0.0","0","0.0","0","0.0","65.5","0","128.0","","8","","",NA,"181.0","8.8"
"REGINA A","-104.667","50.433","4016560","SK","1922","6","17.0","0","0.8","36.1","0","0.0","0","0.0","0","0.0","52.8","0","74.0","","7","","",NA,"67.0","35.9"
"REGINA A","-104.667","50.433","4016560","SK","1922","7","17.8","0","-1.1","35.6","0","3.3","0","0.0","0",NA,"45.9","0","69.0","","6","","",NA,"39.9","33.0"
"REGINA A","-104.667","50.433","4016560","SK","1922","8","19.0","0","0.8","35.0","0","2.8","0","0.0","0",NA,"75.8","0","169.0","","8","","",NA,"32.2","62.1"
"REGINA A","-104.667","50.433","4016560","SK","1922","9","14.2","0","2.4","35.0","0","-4.4","0","0.0","0","0.0","13.2","0","40.0","","4","","",NA,"129.4","14.9"
"REGINA A","-104.667","50.433","4016560","SK","1922","10","5.4","0","1.1","22.2","0","-8.9","0","2.6","0","38.0","19.1","0","78.0","","5","","",NA,"390.3","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1922","11","-3.5","0","1.7","8.9","0","-21.7","0","12.7","0","98.0","15.1","0","107.0","","6","","",NA,"646.3","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1922","12","-17.5","0","-5.1","3.3","0","-36.1","0","12.0","0","61.0","15.1","0","96.0","","6","","",NA,"1101.7","0.0"
