"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1972","1","",,NA,"",,"",,"25.4","0","154.0","25.4","0","152.0","","5","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1972","2","",,NA,"",,"",,"43.6","0","486.0","43.6","0","454.0","","8","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1972","3","",,NA,"",,"",,"1.3","0","8.0","7.1","0","36.0","","3","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1972","4","",,NA,"",,"",,"3.8","0","71.0","15.8","0","65.0","","5","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1972","5","",,NA,"",,"",,"0.0","0","0.0","66.8","0","134.0","","8","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1972","6","",,NA,"",,"",,"0.0","0",NA,"26.7","0","38.0","","7","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1972","7","",,NA,"",,"",,"0.0","0",NA,"48.7","0","79.0","","6","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1972","8","",,NA,"",,"",,"0.0","0",NA,"14.1","0","27.0","","4","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1972","9","",,NA,"",,"",,"24.2","0","######","47.1","0","125.0","","4","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1972","10","",,NA,"",,"",,"17.8","0","389.0","21.4","0","93.0","","3","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1972","11","",,NA,"",,"",,"15.3","0","147.0","19.1","0","151.0","","6","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1972","12","",,NA,"",,"",,"10.2","0","55.0","11.7","0","62.0","","3","","",NA,"",""
