"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1936","1","-20.5","0",NA,"-1.1","0","-36.1","0","23.2","0",NA,"23.2","0",NA,"","7","","",NA,"1194.9","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1936","2","-26.3","0",NA,"0.6","0","-44.4","0","17.6","0",NA,"17.6","0",NA,"","8","","",NA,"1284.7","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1936","3","-4.7","0",NA,"8.9","0","-22.8","0","32.8","0",NA,"32.8","0",NA,"","6","","",NA,"702.7","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1936","4","1.8","0",NA,"25.0","0","-22.8","0","8.2","0",NA,"12.2","0",NA,"","3","","",NA,"485.9","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1936","5","14.7","0",NA,"36.1","0","0.0","0","0.0","0",NA,"84.1","0",NA,"","7","","",NA,"137.1","35.8"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1936","6","16.5","0",NA,"33.3","0","2.2","0","0.0","0",NA,"68.4","0",NA,"","10","","",NA,"83.2","36.8"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1936","7","23.8","0",NA,"38.9","0","6.7","0","0.0","0",NA,"26.0","0",NA,"","8","","",NA,"2.7","183.3"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1936","8","18.8","0",NA,"36.1","0","5.6","0","0.0","0",NA,"16.3","0",NA,"","4","","",NA,"32.8","57.7"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1936","9","13.7","0",NA,"32.2","0","-2.8","0","0.0","0",NA,"16.3","0",NA,"","2","","",NA,"146.2","16.1"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1936","10","5.4","0",NA,"28.3","0","-18.9","0","0.8","0",NA,"4.5","0",NA,"","1","","",NA,"391.1","1.5"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1936","11","-0.9","0",NA,"22.8","0","-23.3","0","8.1","0",NA,"8.1","0",NA,"","3","","",NA,"567.9","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1936","12","-11.5","0",NA,"9.4","0","-36.1","0","17.0","0",NA,"17.0","0",NA,"","7","","",NA,"913.6","0.0"
