"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYBURN 2","-103.850","49.667","4018762","SK","1978","1","",,NA,"",,"",,"7.6","0",NA,"7.6","0",NA,"","2","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1978","2","",,NA,"",,"",,"8.8","0",NA,"8.8","0",NA,"","3","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1978","3","",,NA,"",,"",,"2.5","0",NA,"2.5","0",NA,"","1","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1978","4","",,NA,"",,"",,"2.5","0",NA,"36.1","0",NA,"","8","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1978","5","",,NA,"",,"",,"0.0","0",NA,"98.3","0",NA,"","12","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1978","6","",,NA,"",,"",,"0.0","0",NA,"111.5","0",NA,"","15","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1978","7","",,NA,"",,"",,"0.0","0",NA,"98.4","0",NA,"","8","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1978","8","",,NA,"",,"",,"0.0","0",NA,"20.8","0",NA,"","6","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1978","9","",,NA,"",,"",,"0.0","0",NA,"82.8","0",NA,"","6","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1978","10","",,NA,"",,"",,"0.0","0",NA,"12.6","0",NA,"","5","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1978","11","",,NA,"",,"",,"17.8","0",NA,"17.8","0",NA,"","4","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1978","12","",,NA,"",,"",,"25.3","0",NA,"25.3","0",NA,"","5","","",NA,"",""
