"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1994","1","",,NA,"",,"",,"42.0","0","255.0","42.0","0","251.0","","11","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1994","2","",,NA,"",,"",,"14.5","3",NA,"14.5","3",NA,"","3","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1994","3","",,NA,"",,"",,"0.0","0","0.0","0.0","0","0.0","","0","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1994","4","",,NA,"",,"",,"0.0","0","0.0","6.0","0","25.0","0.0","2","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1994","5","",,NA,"",,"",,"0.0","0","0.0","47.2","0","94.0","0.0","10","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1994","6","",,NA,"",,"",,"0.0","0",NA,"105.6","0","150.0","0.0","13","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1994","7","",,NA,"",,"",,"0.0","0",NA,"41.8","0","68.0","0.0","5","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1994","8","",,NA,"",,"",,"0.0","0",NA,"91.8","0","174.0","0.0","7","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1994","9","",,NA,"",,"",,"0.0","0","0.0","14.2","0","38.0","0.0","3","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1994","10","",,NA,"",,"",,"0.0","0","0.0","21.4","0","93.0","0.0","4","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1994","11","",,NA,"",,"",,"2.6","0","25.0","4.0","0","32.0","1.0","2","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1994","12","",,NA,"",,"",,"24.5","0","132.0","24.5","0","131.0","16.0","4","","",NA,"",""
