"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESK","-104.850","51.800","4012381","SK","2013","1","",,NA,"",,"",,"14.2","5",NA,"14.2","2",NA,"","7","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2013","2","",,NA,"",,"",,"26.4","2",NA,"26.4","2",NA,"24.0","7","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2013","3","",,NA,"",,"",,"22.6","0","148.0","22.6","0","137.0","22.0","7","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2013","4","",,NA,"",,"",,"11.8","1",NA,"11.8","1",NA,"0.0","3","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2013","5","",,NA,"",,"",,"0.0","0","0.0","29.8","0","65.0","0.0","4","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2013","6","",,NA,"",,"",,"0.0","0",NA,"135.4","0","192.0","0.0","12","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2013","7","",,NA,"",,"",,"0.0","3",NA,"92.2","3",NA,"0.0","4","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2013","8","",,NA,"",,"",,"0.0","6",NA,"9.2","6",NA,"","1","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2013","9","",,NA,"",,"",,"0.0","28",NA,"34.0","28",NA,"","2","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2013","10","",,NA,"",,"",,"0.0","16",NA,"0.0","16",NA,"0.0","0","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2013","11","",,NA,"",,"",,"17.6","1",NA,"26.6","1",NA,"5.0","11","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2013","12","",,NA,"",,"",,"28.2","0","173.0","28.2","0","168.0","23.0","8","","",NA,"",""
