"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTLIN","-104.533","50.250","4012425","SK","1969","1","",,NA,"",,"",,"49.8","0",NA,"54.8","0",NA,"","10","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1969","2","",,NA,"",,"",,"36.0","0",NA,"36.0","0",NA,"","6","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1969","3","",,NA,"",,"",,"23.7","0",NA,"23.7","0",NA,"","6","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1969","4","",,NA,"",,"",,"0.0","0",NA,"22.9","0",NA,"","1","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1969","5","",,NA,"",,"",,"0.0","0",NA,"21.6","0",NA,"","6","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1969","6","",,NA,"",,"",,"0.0","0",NA,"41.0","0",NA,"","7","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1969","7","",,NA,"",,"",,"0.0","0",NA,"84.8","0",NA,"","11","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1969","8","",,NA,"",,"",,"0.0","0",NA,"16.5","0",NA,"","4","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1969","9","",,NA,"",,"",,"0.0","0",NA,"34.1","0",NA,"","5","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1969","10","",,NA,"",,"",,"24.7","0",NA,"65.8","0",NA,"","7","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1969","11","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1969","12","",,NA,"",,"",,"20.3","0",NA,"20.3","0",NA,"","4","","",NA,"",""
