"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA RCS","-104.667","50.433","4016699","SK","2002","1","-13.0","0",NA,"10.3","0","-36.1","0","",,NA,"10.1","0",NA,"","5","",,NA,"961.4","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2002","2","-7.5","0",NA,"8.5","0","-26.3","0","",,NA,"11.8","0",NA,"","4","",,NA,"713.2","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2002","3","-12.9","0",NA,"7.1","0","-31.3","0","",,NA,"29.1","0",NA,"","12","",,NA,"957.8","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2002","4","-0.8","0",NA,"20.3","0","-27.1","0","",,NA,"12.3","0",NA,"0.0","5","",,NA,"563.8","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2002","5","7.9","0",NA,"29.1","0","-13.0","0","0.0","0",NA,"14.0","0",NA,"0.0","4","",,NA,"316.8","3.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2002","6","16.2","0",NA,"34.6","0","2.6","0","",,NA,"140.2","0",NA,"0.0","13","",,NA,"91.4","36.7"
"REGINA RCS","-104.667","50.433","4016699","SK","2002","7","19.9","0",NA,"34.9","0","5.9","0","",,NA,"31.8","0",NA,"0.0","6","",,NA,"25.3","82.8"
"REGINA RCS","-104.667","50.433","4016699","SK","2002","8","16.1","0",NA,"30.1","0","0.3","0","",,NA,"122.4","0",NA,"0.0","11","",,NA,"77.0","17.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2002","9","11.9","0",NA,"31.6","0","-6.5","0","",,NA,"40.5","0",NA,"0.0","9","",,NA,"187.4","3.8"
"REGINA RCS","-104.667","50.433","4016699","SK","2002","10","-0.6","0",NA,"19.3","0","-19.9","0","13.5","0",NA,"34.0","0",NA,"","11","",,NA,"576.1","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2002","11","-4.0","0",NA,"10.6","0","-20.0","0","",,NA,"10.2","0",NA,"0.0","2","",,NA,"661.4","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2002","12","-7.6","0",NA,"7.6","0","-31.9","0","",,NA,"13.2","0",NA,"2.0","5","",,NA,"794.5","0.0"
