"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUMBOLDT","-105.100","52.200","4013400","SK","1911","1","-29.0","2",NA,"-8.9","2","-41.1","2","36.7","0",NA,"36.7","0",NA,"","11","","",NA,"1363.1","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1911","2","-19.4","13",NA,"7.2","13","-32.8","13","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"560.6","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1911","3","-5.9","4",NA,"8.9","4","-27.8","4","1.3","0",NA,"1.3","0",NA,"","1","","",NA,"645.0","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1911","4","3.5","1",NA,"21.7","1","-16.7","1","0.0","0",NA,"16.8","0",NA,"","2","","",NA,"419.8","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1911","5","8.8","0",NA,"30.6","0","-6.7","0","5.1","0",NA,"79.8","0",NA,"","3","","",NA,"287.0","2.6"
"HUMBOLDT","-105.100","52.200","4013400","SK","1911","6","15.8","0",NA,"32.2","0","1.1","0","0.0","0",NA,"40.6","0",NA,"","3","","",NA,"80.6","13.3"
"HUMBOLDT","-105.100","52.200","4013400","SK","1911","7","13.9","0",NA,"28.9","0","2.2","0","0.0","0",NA,"33.6","0",NA,"","3","","",NA,"132.1","3.6"
"HUMBOLDT","-105.100","52.200","4013400","SK","1911","8","14.0","0",NA,"29.4","0","0.0","0","0.0","0",NA,"4.5","0",NA,"","1","","",NA,"130.0","4.5"
"HUMBOLDT","-105.100","52.200","4013400","SK","1911","9","9.1","0",NA,"23.3","0","-4.4","0","0.0","0",NA,"23.2","0",NA,"","2","","",NA,"266.7","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1911","10","6.0","0",NA,"27.8","0","-4.4","0","0.0","0",NA,"38.1","0",NA,"","1","","",NA,"375.0","1.8"
"HUMBOLDT","-105.100","52.200","4013400","SK","1911","12","-13.0","0",NA,"5.6","0","-40.0","0","18.1","0",NA,"18.1","0",NA,"","3","","",NA,"961.2","0.0"
